field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.425920e-01,-3.991744e+00,15228
velmag_ctr_flyfemale_frameany,6.028185e+00,-2.050730e+00,228022
velmag_ctr_flymale_frameany,7.012791e+00,-1.406162e+00,227185
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.641615e+00,-1.722280e+00,455449
velmag_flyfemale_frameany,5.161139e+00,-1.933505e+00,228022
velmag_flymale_frameany,6.125802e+00,-1.308977e+00,227185
velmag_nose_flyany_frameany,6.827181e+00,-1.949656e+00,455449
velmag_nose_flyfemale_frameany,6.355587e+00,-2.153454e+00,228022
velmag_nose_flymale_frameany,7.302579e+00,-1.504672e+00,227185
velmag_tail_flyany_frameany,6.833940e+00,-1.935297e+00,455449
velmag_tail_flyfemale_frameany,6.375333e+00,-2.126696e+00,228022
velmag_tail_flymale_frameany,7.296042e+00,-1.503650e+00,227185
veltoward_nose2ell_flyany_framebackup_nearfly,-1.736366e+00,-7.540255e-01,936
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.096988e-01,2.748348e+00,10363
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.376279e+00,-5.678218e-01,554
veltoward_nose2ell_flyany_framenearfly,2.535263e-01,-2.298628e+00,167351
veltoward_nose2ell_flyany_frametouch,6.717919e-01,-1.867818e+00,8771
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.169843e-01,1.391485e+00,85806
veltoward_nose2ell_flyfemale_frametouch,6.900956e-01,1.979049e+00,4708
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.909708e-01,-2.516299e+00,81423
veltoward_nose2ell_flymale_frametouch,6.625987e-01,-2.613710e+00,4043
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.366857e-02,-4.465477e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,0.000000e+00,-2.562433e+00,212
wing_angle_diff_flyany_framenearfly,1.640251e-02,-3.639962e+00,167358
wing_angle_diff_flyany_frametouch,2.321118e-02,-2.407484e+00,8771
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.705313e-01,-4.195998e+00,15228
wing_angle_diff_flyfemale_frameany,2.380234e-02,-4.138788e+00,228032
wing_angle_diff_flyfemale_framenearfly,1.839498e-02,-3.387463e+00,85809
wing_angle_diff_flyfemale_frametouch,2.105455e-02,-1.942993e+00,4708
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.355871e-02,-3.521532e+00,227194
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.448604e-02,-3.018370e+00,81427
wing_angle_diff_flymale_frametouch,2.575867e-02,-2.217232e+00,4043
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.147919e-01,-2.940474e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.190845e-01,-2.663715e+00,228032
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.104272e-01,-2.373534e+00,227194
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.235562e-02,2.568840e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.061722e-02,1.178776e+00,228032
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.987109e-03,2.830610e+00,227194
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.131295e-02,-5.078563e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.185125e-03,-5.253731e+00,228032
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.957160e-02,-3.070413e+00,227194
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.007289e+00,4.319512e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.740829e-01,3.706992e+00,15228
wing_areal_mm_flyfemale_frameany,1.084022e+00,4.465172e+00,228032
wing_areal_mm_flymale_frameany,9.301647e-01,3.295377e+00,227194
wing_arear_mm_flyany_frameany,1.008052e+00,4.190132e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.897163e-01,4.174896e+00,15228
wing_arear_mm_flyfemale_frameany,1.080916e+00,4.272675e+00,228032
wing_arear_mm_flymale_frameany,9.348156e-01,3.293800e+00,227194
wing_trough_angle_flyany_frameany,-1.337260e-03,-2.212066e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.693551e-03,-3.107521e+00,228032
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.133540e-03,-2.684262e-01,227194
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.592976e+00,-1.488796e+00,455468
y_mm_flyany_frameany,5.335980e+00,2.574889e+00,455468
yaw_flyany_framemove,3.899312e-02,4.756037e+00,244456
yaw_flyfemale_framemove,5.325978e-02,4.162944e+00,115777
yaw_flymale_framemove,2.452441e-02,2.260490e+00,128567
