field,value,zscore,nflyframes
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.631149e-02,-2.190494e+00,213664
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.454266e-02,-4.302006e-01,49025
wing_angle_diff_flymale_frametouch,3.082592e-01,9.206953e+00,4890
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.052279e-01,-4.467696e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.037005e-01,-4.864292e+00,265796
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.071279e-01,-2.913788e+00,213664
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.212769e-02,1.205986e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.129624e-02,2.424574e+00,265796
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.560191e-02,-4.364758e-01,213664
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.994466e-02,-3.745026e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.736841e-02,-1.704355e+00,265796
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.070958e-02,-4.068656e+00,213664
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,3.570344e-01,-1.635032e+01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,3.606500e-01,-1.460568e+01,265796
wing_areal_mm_flymale_frameany,3.525366e-01,-1.557531e+01,213664
wing_arear_mm_flyany_frameany,3.654667e-01,-1.604377e+01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,4.048529e-01,-1.345584e+01,265796
wing_arear_mm_flymale_frameany,3.164707e-01,-1.673483e+01,213664
wing_trough_angle_flyany_frameany,1.083878e-03,-1.391962e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.157578e-02,1.731767e+00,265796
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.196794e-02,-3.926473e+00,213664
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.078847e+00,1.847784e+00,479460
y_mm_flyany_frameany,3.801860e+01,1.791179e+01,479460
yaw_flyany_framemove,-3.187550e-01,-3.558434e+01,1190
yaw_flyfemale_framemove,NaN,NaN,0
yaw_flymale_framemove,-1.502513e-01,-1.119161e+01,1011
