field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.329785e-01,-3.914796e+00,25396
velmag_ctr_flyfemale_frameany,3.385101e+00,-5.374536e+00,231095
velmag_ctr_flymale_frameany,4.956612e+00,-4.288026e+00,246959
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.257118e+00,-5.309630e+00,479320
velmag_flyfemale_frameany,2.535852e+00,-5.500012e+00,231095
velmag_flymale_frameany,3.945355e+00,-4.486391e+00,246959
velmag_nose_flyany_frameany,4.650833e+00,-5.041573e+00,479320
velmag_nose_flyfemale_frameany,3.849891e+00,-5.296472e+00,231095
velmag_nose_flymale_frameany,5.414184e+00,-4.187820e+00,246959
velmag_tail_flyany_frameany,4.668564e+00,-5.009097e+00,479320
velmag_tail_flyfemale_frameany,3.852284e+00,-5.283901e+00,231095
velmag_tail_flymale_frameany,5.446780e+00,-4.139169e+00,246959
veltoward_nose2ell_flyany_framebackup_nearfly,-2.297037e+00,-3.149421e+00,1732
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.277960e+00,3.268374e+00,13039
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,3.941816e-01,6.270833e+00,317
veltoward_nose2ell_flyany_framenearfly,3.810350e-01,-7.334703e-01,298904
veltoward_nose2ell_flyany_frametouch,6.667288e-01,-1.471153e+00,27985
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.760788e-01,1.503775e+00,154865
veltoward_nose2ell_flyfemale_frametouch,6.376516e-01,1.671803e+00,14866
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.841014e-01,-1.743209e+00,143713
veltoward_nose2ell_flymale_frametouch,6.675568e-01,-2.209145e+00,13117
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.711510e-02,1.127915e-01,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.174770e-02,-5.698428e-01,286
wing_angle_diff_flyany_framenearfly,6.596865e-02,1.701016e+00,298913
wing_angle_diff_flyany_frametouch,6.039621e-02,8.566674e-01,27985
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.698092e-01,-3.217114e+00,25396
wing_angle_diff_flyfemale_frameany,7.457474e-02,9.044985e-01,231104
wing_angle_diff_flyfemale_framenearfly,7.568141e-02,3.283322e+00,154870
wing_angle_diff_flyfemale_frametouch,4.929666e-02,1.803583e+00,14866
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.900890e-02,-4.787243e-01,246970
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.457421e-02,3.252450e-01,143717
wing_angle_diff_flymale_frametouch,7.376041e-02,6.595597e-01,13117
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.253945e-01,-5.623655e-01,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.228584e-01,-1.456628e+00,231104
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.274443e-01,2.429689e-01,246970
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.139467e-02,-6.315152e-01,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.389419e-02,-2.339446e+00,231104
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.913703e-02,8.436020e-01,246970
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.572043e-02,-4.632585e-01,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.068055e-02,-1.002997e+00,231104
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.987187e-02,3.338091e-02,246970
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.046347e-01,9.623317e-01,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.800867e-01,-1.146366e+00,25396
wing_areal_mm_flyfemale_frameany,9.535497e-01,7.385673e-01,231104
wing_areal_mm_flymale_frameany,8.597940e-01,1.151344e+00,246970
wing_arear_mm_flyany_frameany,9.012727e-01,7.682874e-01,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.046617e-01,-4.632189e-02,25396
wing_arear_mm_flyfemale_frameany,9.408499e-01,3.445578e-01,231104
wing_arear_mm_flymale_frameany,8.650653e-01,1.219454e+00,246970
wing_trough_angle_flyany_frameany,7.752368e-04,-1.063116e+00,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.670312e-03,-2.613770e+00,231104
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.781261e-03,7.355499e-01,246970
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.680373e+01,-9.203972e+00,479340
y_mm_flyany_frameany,1.520101e+01,6.851106e+00,479340
yaw_flyany_framemove,-2.347298e-02,-2.418180e+00,222935
yaw_flyfemale_framemove,-4.827796e-02,-3.362686e+00,93853
yaw_flymale_framemove,-1.473180e-02,-1.124784e+00,128875
