field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,7.446872e-01,9.298690e-01,149069
velmag_ctr_flyany_frametouch,5.356356e+00,5.342755e-02,13104
velmag_ctr_flyany_framewalk,1.712464e+01,-6.667523e-02,204040
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.331288e-01,2.920443e+00,23511
velmag_ctr_flyfemale_frameany,8.939118e+00,4.810986e-01,239464
velmag_ctr_flymale_frameany,1.034841e+01,1.444082e+00,239451
velmag_ctr_flymale_framechase,1.479400e+01,-2.481108e-01,1566
velmag_flyany_frameany,8.368806e+00,8.687363e-01,479440
velmag_flyfemale_frameany,7.601500e+00,2.481162e-01,239464
velmag_flymale_frameany,9.152787e+00,1.345248e+00,239451
velmag_nose_flyany_frameany,1.010765e+01,1.169834e+00,479440
velmag_nose_flyfemale_frameany,9.453410e+00,6.152535e-01,239464
velmag_nose_flymale_frameany,1.077962e+01,1.564367e+00,239451
velmag_tail_flyany_frameany,1.007400e+01,1.111948e+00,479440
velmag_tail_flyfemale_frameany,9.440495e+00,5.852754e-01,239464
velmag_tail_flymale_frameany,1.072518e+01,1.486591e+00,239451
veltoward_nose2ell_flyany_framebackup_nearfly,-2.491178e+00,-1.608869e+00,1958
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.757634e-01,8.987151e-01,14033
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.079593e+00,-2.315706e+00,942
veltoward_nose2ell_flyany_framenearfly,5.851223e-01,1.329356e+00,190740
veltoward_nose2ell_flyany_frametouch,8.375310e-01,-3.165266e-01,13104
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.544802e-01,9.254427e-01,96177
veltoward_nose2ell_flyfemale_frametouch,3.209837e-01,-1.062930e+00,5893
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.383263e+01,-1.568382e-01,1566
veltoward_nose2ell_flymale_framenearfly,1.012763e+00,4.880998e-02,94510
veltoward_nose2ell_flymale_frametouch,1.351833e+00,9.853578e-02,7211
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.772431e-02,-1.179914e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.919291e-02,-1.828511e-01,1724
wing_angle_diff_flyany_framenearfly,2.438492e-02,-1.137868e+00,190745
wing_angle_diff_flyany_frametouch,2.715866e-02,-1.032442e+00,13104
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.005824e-01,-8.995432e-01,23512
wing_angle_diff_flyfemale_frameany,4.244754e-02,-8.999397e-01,239474
wing_angle_diff_flyfemale_framenearfly,3.121440e-02,-3.174859e-01,96180
wing_angle_diff_flyfemale_frametouch,3.821262e-02,1.722691e+00,5893
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.263671e-02,-1.095651e+00,239461
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.897282e-03,-1.236998e+00,1566
wing_angle_diff_flymale_framenearfly,1.834338e-02,-1.338840e+00,94512
wing_angle_diff_flymale_frametouch,1.618488e-02,-1.747279e+00,7211
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.409353e-01,6.869486e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.574759e-01,2.056035e+00,239474
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.243234e-01,-6.033975e-01,239461
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.712136e-03,2.158425e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.165021e-02,1.294740e+00,239474
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.366283e-03,2.173358e+00,239461
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.401218e-02,2.027858e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.079733e-02,-6.936874e-02,239474
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.700300e-02,3.147709e-01,239461
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.314737e-01,8.518735e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.494746e-01,1.209620e+00,23512
wing_areal_mm_flyfemale_frameany,9.573004e-01,1.835563e-01,239474
wing_areal_mm_flymale_frameany,9.060617e-01,1.491334e+00,239461
wing_arear_mm_flyany_frameany,9.512203e-01,1.332801e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.833627e-01,2.281028e+00,23512
wing_arear_mm_flyfemale_frameany,9.877798e-01,8.808746e-01,239474
wing_arear_mm_flymale_frameany,9.150428e-01,1.622500e+00,239461
wing_trough_angle_flyany_frameany,1.254074e-02,2.098185e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.124843e-03,4.941712e-01,239474
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.891116e-02,2.411549e+00,239461
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.444476e+00,-7.200756e-01,479460
y_mm_flyany_frameany,-5.244380e+00,-1.762043e+00,479460
yaw_flyany_framemove,7.643047e-03,1.071254e+00,330391
yaw_flyfemale_framemove,2.325807e-03,2.632290e-01,165507
yaw_flymale_framemove,1.267379e-02,1.182810e+00,164814
