field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.756032e-01,1.905772e-01,46214
velmag_ctr_flyfemale_frameany,7.237437e+00,-3.565913e-01,235176
velmag_ctr_flymale_frameany,7.818261e+00,-3.373720e-01,243026
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.427194e+00,-4.634990e-01,479420
velmag_flyfemale_frameany,6.107924e+00,-4.563580e-01,235176
velmag_flymale_frameany,6.759672e+00,-3.987575e-01,243026
velmag_nose_flyany_frameany,7.993219e+00,-2.818147e-01,479420
velmag_nose_flyfemale_frameany,7.759846e+00,-2.338003e-01,235176
velmag_nose_flymale_frameany,8.239262e+00,-2.804700e-01,243026
velmag_tail_flyany_frameany,7.959282e+00,-3.239394e-01,479420
velmag_tail_flyfemale_frameany,7.721687e+00,-2.840880e-01,235176
velmag_tail_flymale_frameany,8.210534e+00,-3.081015e-01,243026
veltoward_nose2ell_flyany_framebackup_nearfly,-1.877807e+00,-1.165798e+00,1669
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.500457e-01,1.876597e+00,14740
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.088724e-01,1.551938e+00,739
veltoward_nose2ell_flyany_framenearfly,4.502552e-01,3.355491e-01,156623
veltoward_nose2ell_flyany_frametouch,6.552841e-01,-1.683371e+00,11735
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.922549e-01,1.877423e+00,78737
veltoward_nose2ell_flyfemale_frametouch,6.986588e-01,2.198839e+00,5916
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.112969e-01,-1.410427e+00,77433
veltoward_nose2ell_flymale_frametouch,6.066287e-01,-2.554149e+00,5810
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.225584e-02,-1.171960e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.898069e-02,-1.200884e+00,332
wing_angle_diff_flyany_framenearfly,3.881128e-02,-1.423128e+00,156627
wing_angle_diff_flyany_frametouch,2.112013e-02,-2.398805e+00,11735
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.390489e-01,-7.958736e-01,46216
wing_angle_diff_flyfemale_frameany,6.245545e-02,-4.300118e-01,235186
wing_angle_diff_flyfemale_framenearfly,3.773404e-02,-1.105392e+00,78740
wing_angle_diff_flyfemale_frametouch,2.335735e-02,-1.592067e+00,5916
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.040946e-02,5.891556e-02,243036
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.891687e-02,-1.360107e+00,77434
wing_angle_diff_flymale_frametouch,1.899832e-02,-2.365475e+00,5810
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.376904e-01,4.536646e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.485370e-01,1.600308e+00,235186
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.267401e-01,-5.725283e-01,243036
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.235448e-02,1.081355e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.441290e-02,1.907289e+00,235186
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.939043e-02,1.700370e-01,243036
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.990136e-02,9.252162e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.804254e-02,1.298397e+00,235186
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.101903e-02,2.649598e-01,243036
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.798546e-01,-3.616957e-02,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.863382e-01,-6.892336e-01,46216
wing_areal_mm_flyfemale_frameany,9.458406e-01,4.908541e-01,235186
wing_areal_mm_flymale_frameany,8.171055e-01,-6.141268e-01,243036
wing_arear_mm_flyany_frameany,8.914345e-01,2.167944e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.046988e-01,-7.321074e-02,46216
wing_arear_mm_flyfemale_frameany,9.554906e-01,6.493403e-01,235186
wing_arear_mm_flymale_frameany,8.302611e-01,-2.994419e-01,243036
wing_trough_angle_flyany_frameany,1.118323e-02,1.671730e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.578970e-02,2.710996e+00,235186
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.769701e-03,-5.166160e-02,243036
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.575481e+00,1.784202e+00,479440
y_mm_flyany_frameany,-1.941392e+00,-7.872587e-01,479440
yaw_flyany_framemove,-1.761504e-02,-1.562569e+00,287675
yaw_flyfemale_framemove,-2.429950e-03,4.071156e-02,146363
yaw_flymale_framemove,-3.389209e-02,-2.260502e+00,140871
