field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.848176e-01,1.830174e+00,28302
velmag_ctr_flyfemale_frameany,8.091246e+00,2.599560e+00,232867
velmag_ctr_flymale_frameany,8.744824e+00,2.119697e+00,245266
velmag_ctr_flymale_framechase,1.625553e+01,1.394992e+00,378
velmag_flyany_frameany,7.202909e+00,2.353378e+00,479300
velmag_flyfemale_frameany,6.856492e+00,2.462071e+00,232867
velmag_flymale_frameany,7.546275e+00,1.942516e+00,245266
velmag_nose_flyany_frameany,8.832793e+00,2.550103e+00,479300
velmag_nose_flyfemale_frameany,8.554482e+00,2.640041e+00,232867
velmag_nose_flymale_frameany,9.105394e+00,2.122646e+00,245266
velmag_tail_flyany_frameany,8.869029e+00,2.599469e+00,479300
velmag_tail_flyfemale_frameany,8.581416e+00,2.673808e+00,232867
velmag_tail_flymale_frameany,9.151271e+00,2.179487e+00,245266
veltoward_nose2ell_flyany_framebackup_nearfly,-8.695183e-02,-1.948850e-01,2100
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.675264e-02,6.182798e-02,22249
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.054043e-02,1.112734e-03,1186
veltoward_nose2ell_flyany_framenearfly,2.245471e-02,1.283968e-01,211287
veltoward_nose2ell_flyany_frametouch,2.389658e-02,1.126045e-02,13957
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.936418e-02,6.397222e-02,101839
veltoward_nose2ell_flyfemale_frametouch,2.572046e-02,9.826147e-02,7025
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.979512e-01,3.575502e-02,378
veltoward_nose2ell_flymale_framenearfly,2.572441e-02,2.055663e-02,109243
veltoward_nose2ell_flymale_frametouch,2.122546e-02,-2.172310e-02,6922
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.912905e-02,-4.722621e-01,479321
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.239776e-02,-2.296049e-01,527
wing_angle_diff_flyany_framenearfly,4.735855e-02,6.843437e-02,211297
wing_angle_diff_flyany_frametouch,4.684423e-02,7.905372e-01,13957
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.948871e-01,6.594599e-01,28302
wing_angle_diff_flyfemale_frameany,4.713278e-02,-1.229436e+00,232875
wing_angle_diff_flyfemale_framenearfly,3.558075e-02,-8.528138e-01,101842
wing_angle_diff_flyfemale_frametouch,4.042564e-02,1.445572e+00,7025
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.965846e-02,1.034927e-01,245278
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.004406e-02,-1.082645e-01,378
wing_angle_diff_flymale_framenearfly,5.761078e-02,5.291014e-01,109249
wing_angle_diff_flymale_frametouch,5.012569e-02,4.120502e-01,6922
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.258024e-01,-8.189545e-02,479321
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.309227e-01,1.747993e-01,232875
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.205804e-01,-2.762876e-01,245278
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.289364e-02,1.842094e+00,479321
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.010403e-03,2.056914e+00,232875
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.610122e-02,1.155052e+00,245278
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.623541e-02,1.102343e+00,479321
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.812238e-02,2.029568e-01,232875
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.355724e-02,1.306819e+00,245278
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.653505e-01,2.271145e+00,479321
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.075728e-01,1.539179e-01,28302
wing_areal_mm_flyfemale_frameany,9.774575e-01,7.931594e-01,232875
wing_areal_mm_flymale_frameany,9.544834e-01,3.673706e+00,245278
wing_arear_mm_flyany_frameany,9.741245e-01,2.420067e+00,479321
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.477849e-01,1.691042e+00,28302
wing_arear_mm_flyfemale_frameany,9.839377e-01,8.653590e-01,232875
wing_arear_mm_flymale_frameany,9.651519e-01,3.886839e+00,245278
wing_trough_angle_flyany_frameany,1.460790e-02,2.761587e+00,479321
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.284770e-02,1.747689e+00,232875
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.642456e-02,2.236445e+00,245278
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.717619e+01,-4.178243e+00,479321
y_mm_flyany_frameany,6.842019e+00,2.952365e+00,479321
yaw_flyany_framemove,-3.095303e-02,-3.209846e+00,300201
yaw_flyfemale_framemove,-2.335832e-02,-1.669454e+00,149030
yaw_flymale_framemove,-3.908391e-02,-2.741653e+00,150500
