field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,5.636743e+00,-7.483989e-01,239412
velmag_ctr_flymale_frameany,6.302641e+00,-9.429419e-01,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.123266e+00,-7.822708e-01,479440
velmag_flyfemale_frameany,4.775445e+00,-6.266077e-01,239412
velmag_flymale_frameany,5.475205e+00,-8.211206e-01,239720
velmag_nose_flyany_frameany,6.256836e+00,-1.035904e+00,479440
velmag_nose_flyfemale_frameany,5.932116e+00,-8.943381e-01,239412
velmag_nose_flymale_frameany,6.585493e+00,-1.034891e+00,239720
velmag_tail_flyany_frameany,6.297902e+00,-9.748298e-01,479440
velmag_tail_flyfemale_frameany,5.994791e+00,-8.096964e-01,239412
velmag_tail_flymale_frameany,6.605187e+00,-1.003068e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-4.711469e-02,-6.156652e-02,1888
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.786214e-02,5.517566e-02,12105
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.644362e-02,-1.039141e-02,616
veltoward_nose2ell_flyany_framenearfly,1.156054e-02,-1.901856e-02,224193
veltoward_nose2ell_flyany_frametouch,1.641708e-02,-3.743808e-02,11346
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.437775e-03,3.197652e-02,118517
veltoward_nose2ell_flyfemale_frametouch,1.449405e-02,2.906358e-02,6187
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.469140e-02,-3.829760e-02,105676
veltoward_nose2ell_flymale_frametouch,1.836602e-02,-4.965735e-02,5159
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.824074e-02,-3.997683e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.069664e-03,-1.373739e+00,289
wing_angle_diff_flyany_framenearfly,1.739082e-02,-2.904204e+00,224203
wing_angle_diff_flyany_frametouch,1.795617e-02,-1.368091e+00,11346
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.277726e-01,-1.910996e+00,10957
wing_angle_diff_flyfemale_frameany,1.659133e-02,-4.047288e+00,239422
wing_angle_diff_flyfemale_framenearfly,1.448266e-02,-3.429386e+00,118521
wing_angle_diff_flyfemale_frametouch,1.874207e-02,-1.485568e+00,6187
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.989134e-02,-2.918070e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.030409e-02,-1.977829e+00,105682
wing_angle_diff_flymale_frametouch,1.718106e-02,-1.182072e+00,5159
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.038946e-01,-3.377309e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.133930e-01,-2.416140e+00,239422
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.441890e-02,-3.227740e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,7.776229e-04,3.793344e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.697499e-03,2.991352e+00,239422
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.243859e-03,3.203366e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.901837e-02,-2.987283e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.389383e-02,-3.237721e+00,239422
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.413520e-02,-1.701439e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.001048e+00,3.141536e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.331103e-01,1.593881e+00,10957
wing_areal_mm_flyfemale_frameany,1.033670e+00,2.047306e+00,239422
wing_areal_mm_flymale_frameany,9.683705e-01,3.870362e+00,239730
wing_arear_mm_flyany_frameany,1.004612e+00,3.105559e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.200165e-01,5.957127e-01,10957
wing_arear_mm_flyfemale_frameany,1.037943e+00,2.043988e+00,239422
wing_arear_mm_flymale_frameany,9.712302e-01,3.814071e+00,239730
wing_trough_angle_flyany_frameany,8.805430e-03,1.055883e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.702596e-03,-8.936202e-02,239422
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.290092e-02,1.503710e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.519445e+00,1.618022e+00,479460
y_mm_flyany_frameany,1.646318e+00,6.629687e-01,479460
yaw_flyany_framemove,-3.564405e-03,-4.948511e-02,249649
yaw_flyfemale_framemove,-1.093258e-02,-6.320207e-01,124579
yaw_flymale_framemove,3.422185e-03,5.391154e-01,124950
