field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.245345e+01,-5.094675e+00,123519
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.749465e-01,-3.549826e+00,8204
velmag_ctr_flyfemale_frameany,5.397382e+00,-3.435423e+00,237284
velmag_ctr_flymale_frameany,4.593558e+00,-4.987082e+00,241253
velmag_ctr_flymale_framechase,9.358943e+00,-4.568877e+00,210
velmag_flyany_frameany,4.179119e+00,-4.511622e+00,479440
velmag_flyfemale_frameany,4.519788e+00,-3.419394e+00,237284
velmag_flymale_frameany,3.851338e+00,-4.902914e+00,241253
velmag_nose_flyany_frameany,5.317488e+00,-4.599810e+00,479440
velmag_nose_flyfemale_frameany,5.752910e+00,-3.467684e+00,237284
velmag_nose_flymale_frameany,4.896404e+00,-5.055401e+00,241253
velmag_tail_flyany_frameany,5.323679e+00,-4.585733e+00,479440
velmag_tail_flyfemale_frameany,5.769767e+00,-3.449829e+00,237284
velmag_tail_flymale_frameany,4.892535e+00,-5.042206e+00,241253
veltoward_nose2ell_flyany_framebackup_nearfly,-1.597845e+00,8.270633e-02,1490
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.372514e-01,1.892555e+00,13968
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.273888e-01,3.512350e+00,582
veltoward_nose2ell_flyany_framenearfly,2.886373e-01,-2.532173e+00,222285
veltoward_nose2ell_flyany_frametouch,4.575443e-01,-3.002218e+00,14558
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.896449e-01,1.397482e+00,107925
veltoward_nose2ell_flyfemale_frametouch,5.115667e-01,-1.550966e-01,6843
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,8.743531e+00,-2.678011e+00,210
veltoward_nose2ell_flymale_framenearfly,1.888710e-01,-2.688975e+00,113966
veltoward_nose2ell_flymale_frametouch,4.101952e-01,-3.236019e+00,7656
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.770610e-02,-4.163696e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.582676e-03,-1.179843e+00,317
wing_angle_diff_flyany_framenearfly,1.755119e-02,-2.656834e+00,222298
wing_angle_diff_flyany_frametouch,1.749799e-02,-1.817215e+00,14558
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.846290e-01,-8.067844e+00,8204
wing_angle_diff_flyfemale_frameany,1.521135e-02,-4.106396e+00,237294
wing_angle_diff_flyfemale_framenearfly,1.486763e-02,-2.816472e+00,107929
wing_angle_diff_flyfemale_frametouch,1.488812e-02,-1.789901e+00,6843
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.998315e-02,-3.137729e+00,241263
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.502294e-03,-1.588855e+00,210
wing_angle_diff_flymale_framenearfly,2.002342e-02,-2.022153e+00,113975
wing_angle_diff_flymale_frametouch,2.033797e-02,-1.605434e+00,7656
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.127542e-01,-3.211705e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.092300e-01,-4.109118e+00,237294
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.161439e-01,-1.670076e+00,241263
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,3.980954e-03,4.157072e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,5.411880e-03,3.955315e+00,237294
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.646825e-03,2.999446e+00,241263
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.168706e-02,-2.896072e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.062323e-02,-2.334085e+00,237294
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.262998e-02,-2.266787e+00,241263
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.854885e-01,-2.815357e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.593606e-01,-1.753786e+00,8204
wing_areal_mm_flyfemale_frameany,8.406095e-01,-1.970709e+00,237294
wing_areal_mm_flymale_frameany,7.314425e-01,-3.336421e+00,241263
wing_arear_mm_flyany_frameany,7.904469e-01,-2.780697e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.223773e-01,7.858590e-01,8204
wing_arear_mm_flyfemale_frameany,8.454241e-01,-1.943643e+00,237294
wing_arear_mm_flymale_frameany,7.366020e-01,-3.309018e+00,241263
wing_trough_angle_flyany_frameany,1.262435e-02,1.833358e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.195115e-02,1.465393e+00,237294
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.324939e-02,1.185919e+00,241263
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.395517e+00,1.002358e+00,479460
y_mm_flyany_frameany,-3.206815e+00,-1.446462e+00,479460
yaw_flyany_framemove,2.893455e-02,3.551297e+00,260179
yaw_flyfemale_framemove,-3.319382e-03,-7.169607e-02,132848
yaw_flymale_framemove,6.074642e-02,4.860938e+00,127040
