field,value,zscore,nflyframes
velmag_nose_flymale_frameany,2.389944e+00,-6.001477e+00,235741
velmag_tail_flyany_frameany,2.119137e+00,-6.401461e+00,479440
velmag_tail_flyfemale_frameany,1.875408e+00,-5.924691e+00,243698
velmag_tail_flymale_frameany,2.371079e+00,-6.000648e+00,235741
veltoward_nose2ell_flyany_framebackup_nearfly,-3.160435e-02,-1.238916e-02,342
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.457058e-03,-9.499617e-02,6577
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.647707e-03,-1.196656e-01,322351
veltoward_nose2ell_flyany_frametouch,5.831794e-03,-8.384550e-02,10080
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.549050e-03,-2.438684e-03,183575
veltoward_nose2ell_flyfemale_frametouch,8.282290e-03,-4.801150e-02,5109
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.829899e-03,-6.688648e-02,138775
veltoward_nose2ell_flymale_frametouch,3.090173e-03,-7.661690e-02,4971
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.802310e-02,-4.163744e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.853906e-02,-2.807095e+00,322368
wing_angle_diff_flyany_frametouch,4.005986e-02,2.686508e-01,10080
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.383180e-01,-6.815371e+00,3243
wing_angle_diff_flyfemale_frameany,1.596973e-02,-4.160535e+00,243709
wing_angle_diff_flyfemale_framenearfly,1.755849e-02,-2.978666e+00,183585
wing_angle_diff_flyfemale_frametouch,4.434373e-02,1.916258e+00,5109
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.014381e-02,-3.076565e+00,235750
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.735841e-02,-2.266081e+00,138782
wing_angle_diff_flymale_frametouch,3.648863e-02,-2.235674e-01,4971
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.771202e-02,-4.160613e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.263419e-02,-6.622655e+00,243709
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.132972e-01,-1.052500e+00,235750
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,7.951708e-03,4.978636e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.294103e-04,3.460623e+00,243709
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.603812e-02,4.613002e+00,235750
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.597481e-02,-2.038480e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.609914e-02,-2.929906e+00,243709
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.618193e-02,-5.798172e-01,235750
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.886770e-01,-7.247338e-02,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.023710e-01,-1.010998e-01,3243
wing_areal_mm_flyfemale_frameany,1.009827e+00,1.657526e+00,243709
wing_areal_mm_flymale_frameany,7.634407e-01,-2.379966e+00,235750
wing_arear_mm_flyany_frameany,8.940551e-01,2.926550e-03,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.797174e-01,-1.369789e+00,3243
wing_arear_mm_flyfemale_frameany,1.009737e+00,1.569678e+00,243709
wing_arear_mm_flymale_frameany,7.744695e-01,-2.102798e+00,235750
wing_trough_angle_flyany_frameany,1.510672e-02,2.941767e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.631639e-03,6.254419e-01,243709
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.283423e-02,3.502527e+00,235750
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.113074e+01,-2.724256e+00,479460
y_mm_flyany_frameany,3.249320e+01,1.517050e+01,479460
yaw_flyany_framemove,3.420591e-03,6.904585e-01,111916
yaw_flyfemale_framemove,-4.703848e-02,-3.547567e+00,53333
yaw_flymale_framemove,4.891999e-02,4.105753e+00,58541
