field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_notnearfly_notnearwall,2.786364e-02,-5.991829e-01,8.379000e-01,1.621000e-01,2,8,3811275
fractime_flyany_framenotanybehavior,1.183924e-01,-1.411615e+00,9.826000e-01,1.740000e-02,2,8,3811275
fractime_flyany_framepivotcenter,8.742345e-04,8.943123e-01,1.210000e-01,8.790000e-01,2,8,3811275
fractime_flyany_framepivotcenter_nearfly,2.974586e-04,-6.651245e-02,5.082000e-01,4.918000e-01,2,8,3811275
fractime_flyany_framepivotcenter_nearwall,5.407070e-04,1.008306e+00,9.560000e-02,9.044000e-01,2,8,3811275
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.051079e-04,9.563247e-01,1.028000e-01,8.972000e-01,2,8,3811275
fractime_flyany_framepivotcenter_stop,2.290689e-04,8.110612e-01,1.376000e-01,8.624000e-01,2,8,3811275
fractime_flyany_framepivottail,2.837006e-02,-3.403938e-01,7.001000e-01,2.999000e-01,2,8,3811275
fractime_flyany_framepivottail_nearfly,1.192067e-02,-5.308634e-01,7.837000e-01,2.163000e-01,2,8,3811275
fractime_flyany_framepivottail_nearwall,2.829580e-02,-3.123994e-01,6.833000e-01,3.167000e-01,2,8,3811275
fractime_flyany_framepivottail_notnearfly_notnearwall,4.252740e-05,-7.649941e-01,9.226000e-01,7.740000e-02,2,8,3811275
fractime_flyany_framerighting,9.844953e-04,-7.565878e-01,8.826000e-01,1.174000e-01,2,8,3811275
fractime_flyany_framerighting_nearfly,2.300881e-04,-8.423784e-01,9.138000e-01,8.620000e-02,2,8,3811275
fractime_flyany_framerighting_nearwall,6.465074e-04,-6.654673e-01,8.536000e-01,1.464000e-01,2,8,3811275
fractime_flyany_framerighting_notnearfly_notnearwall,2.969293e-04,-7.584780e-01,8.786000e-01,1.214000e-01,2,8,3811275
fractime_flyany_framestop,4.776579e-01,3.950864e-01,2.738000e-01,7.262000e-01,2,8,3811275
fractime_flyany_framestop_nearfly,1.267144e-01,-1.373961e+00,9.901000e-01,9.900000e-03,2,8,3811275
fractime_flyany_framestop_nearwall,3.107853e-01,2.732731e-01,3.408000e-01,6.592000e-01,2,8,3811275
fractime_flyany_framestop_notnearfly_notnearwall,1.529386e-01,7.205416e-01,1.549000e-01,8.451000e-01,2,8,3811275
fractime_flyany_framestop_notwinggrooming,3.868896e-01,2.751097e-01,3.130000e-01,6.870000e-01,2,8,3811275
fractime_flyany_frametouch,1.715353e-02,-1.332615e+00,9.966000e-01,3.400000e-03,2,8,3811275
fractime_flyany_frametouch_notchase,1.635868e-02,-1.491207e+00,9.980000e-01,2.000000e-03,2,8,3811275
fractime_flyany_framewalk,3.404071e-01,1.156192e+00,3.870000e-02,9.613000e-01,2,8,3811275
fractime_flyany_framewalk_nearfly,1.122779e-01,4.755091e-01,2.313000e-01,7.687000e-01,2,8,3811275
fractime_flyany_framewalk_nearwall,3.224098e-01,1.448615e+00,1.340000e-02,9.866000e-01,2,8,3811275
fractime_flyany_framewalk_notnearfly_notnearwall,1.579039e-02,-4.326387e-01,7.679000e-01,2.321000e-01,2,8,3811275
fractime_flyany_framewingextension,6.800216e-04,-6.932528e-01,8.980000e-01,1.020000e-01,2,8,3811275
fractime_flyany_framewingextension_nearfly,6.300008e-04,-6.853398e-01,8.929000e-01,1.071000e-01,2,8,3811275
fractime_flyany_framewingextension_notchase,3.647746e-04,-8.734478e-01,9.551000e-01,4.490000e-02,2,8,3811275
fractime_flyany_framewingextension_notnearfly,5.002080e-05,-5.768608e-01,8.281000e-01,1.719000e-01,2,8,3811275
fractime_flyany_framewingflick,7.116660e-05,-9.269877e-02,5.042000e-01,4.958000e-01,2,8,3811275
fractime_flyany_framewingflick_nearfly,4.023525e-05,-2.126666e-01,5.915000e-01,4.085000e-01,2,8,3811275
fractime_flyany_framewingflick_notnearfly,3.093135e-05,5.569925e-01,1.947000e-01,8.053000e-01,2,8,3811275
fractime_flyany_framewinggrooming,9.183189e-02,4.375540e-01,2.861000e-01,7.139000e-01,2,8,3811275
fractime_flyany_framewinggrooming_nearfly,1.262841e-02,-1.671351e+00,9.961000e-01,3.900000e-03,2,8,3811275
fractime_flyany_framewinggrooming_nearwall,3.060017e-02,-6.719887e-01,8.444000e-01,1.556000e-01,2,8,3811275
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.742714e-02,1.331310e+00,4.320000e-02,9.568000e-01,2,8,3811275
fractime_flyfemale_firsthalf_framechase,5.385626e-04,-4.280524e-01,8.146000e-01,1.854000e-01,2,8,946218
fractime_flyfemale_firsthalf_frametouch,1.678653e-02,-1.131004e+00,9.725000e-01,2.750000e-02,2,8,946218
fractime_flyfemale_frameattemptedcopulation,3.138133e-06,-6.531969e-01,9.418000e-01,5.820000e-02,2,8,1891667
fractime_flyfemale_framebackup,5.553057e-03,4.320983e-01,2.595000e-01,7.405000e-01,2,8,1891667
fractime_flyfemale_framebodyturn,1.174827e-02,1.505214e+00,1.660000e-02,9.834000e-01,2,8,1891667
fractime_flyfemale_framechase,4.693984e-04,-3.235249e-01,7.057000e-01,2.943000e-01,2,8,1891667
fractime_flyfemale_framecopulation,0.000000e+00,-2.896157e-01,7.696000e-01,2.304000e-01,2,8,1891667
fractime_flyfemale_framecrabwalkall,7.319246e-02,-6.846280e-01,8.383000e-01,1.617000e-01,2,8,1891667
fractime_flyfemale_framecrabwalkextreme,1.806981e-03,-3.461332e-01,6.859000e-01,3.141000e-01,2,8,1891667
fractime_flyfemale_framejump,1.992079e-03,-1.543471e-01,5.674000e-01,4.326000e-01,2,8,1891667
fractime_flyfemale_framemove,5.283697e-01,-9.758946e-02,5.677000e-01,4.323000e-01,2,8,1891667
fractime_flyfemale_framenotanybehavior,1.232004e-01,-1.624836e+00,9.925000e-01,7.500000e-03,2,8,1891667
fractime_flyfemale_framepivotcenter,1.070518e-03,6.169356e-01,1.959000e-01,8.041000e-01,2,8,1891667
fractime_flyfemale_framepivottail,2.899501e-02,8.832350e-02,4.648000e-01,5.352000e-01,2,8,1891667
fractime_flyfemale_framerighting,1.312825e-03,-6.810556e-01,8.594000e-01,1.406000e-01,2,8,1891667
fractime_flyfemale_framestop,4.716303e-01,9.758946e-02,4.323000e-01,5.677000e-01,2,8,1891667
fractime_flyfemale_frametouch,1.466440e-02,-1.077725e+00,9.624000e-01,3.760000e-02,2,8,1891667
fractime_flyfemale_framewalk,3.436833e-01,1.544642e+00,6.700000e-03,9.933000e-01,2,8,1891667
fractime_flyfemale_framewingextension,4.005379e-05,-6.521315e-01,9.716000e-01,2.840000e-02,2,8,1891667
fractime_flyfemale_framewingflick,4.218519e-05,-2.281907e-01,6.059000e-01,3.941000e-01,2,8,1891667
fractime_flyfemale_framewinggrooming,8.799402e-02,-3.830830e-01,7.254000e-01,2.746000e-01,2,8,1891667
fractime_flyfemale_secondhalf_framechase,3.997979e-04,-1.856849e-01,4.924000e-01,5.076000e-01,2,8,946848
fractime_flyfemale_secondhalf_frametouch,1.253533e-02,-7.969299e-01,8.829000e-01,1.171000e-01,2,8,946848
fractime_flyfirsthalf_framebackup,5.119632e-03,-2.819746e-02,5.021000e-01,4.979000e-01,2,8,1920345
fractime_flyfirsthalf_framebodyturn,1.277994e-02,1.454197e+00,1.680000e-02,9.832000e-01,2,8,1920345
fractime_flyfirsthalf_framechase,3.999242e-03,-4.676932e-01,7.665000e-01,2.335000e-01,2,8,1920345
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.117527e-01,6.579000e-01,3.421000e-01,2,8,1920345
fractime_flyfirsthalf_framecrabwalkall,7.064683e-02,-1.912797e+00,9.964000e-01,3.600000e-03,2,8,1920345
fractime_flyfirsthalf_framecrabwalkextreme,1.427242e-03,-2.012168e+00,9.986000e-01,1.400000e-03,2,8,1920345
fractime_flyfirsthalf_framejump,1.737086e-03,3.603934e-02,4.643000e-01,5.357000e-01,2,8,1920345
fractime_flyfirsthalf_framemove,5.355820e-01,-4.401599e-01,7.376000e-01,2.624000e-01,2,8,1920345
fractime_flyfirsthalf_framepivotcenter,8.127233e-04,1.149295e+00,7.010000e-02,9.299000e-01,2,8,1920345
fractime_flyfirsthalf_framepivottail,3.024325e-02,-5.162211e-01,7.786000e-01,2.214000e-01,2,8,1920345
fractime_flyfirsthalf_framerighting,8.965188e-04,-7.446566e-01,8.856000e-01,1.144000e-01,2,8,1920345
fractime_flyfirsthalf_framestop,4.644180e-01,4.401599e-01,2.624000e-01,7.376000e-01,2,8,1920345
fractime_flyfirsthalf_frametouch,2.073811e-02,-1.214735e+00,9.908000e-01,9.200000e-03,2,8,1920345
fractime_flyfirsthalf_framewalk,3.557419e-01,1.413795e+00,1.900000e-02,9.810000e-01,2,8,1920345
fractime_flyfirsthalf_framewingextension,1.047018e-03,-4.868453e-01,7.722000e-01,2.278000e-01,2,8,1920345
fractime_flyfirsthalf_framewingflick,9.525186e-05,5.111200e-02,3.922000e-01,6.078000e-01,2,8,1920345
fractime_flyfirsthalf_framewinggrooming,9.677687e-02,3.899194e-01,3.050000e-01,6.950000e-01,2,8,1920345
fractime_flymale_firsthalf_frameattemptedcopulation,3.574710e-04,-2.164252e-01,5.744000e-01,4.256000e-01,2,8,970522
fractime_flymale_firsthalf_framechase,7.318409e-03,-4.660168e-01,7.631000e-01,2.369000e-01,2,8,970522
fractime_flymale_firsthalf_frametouch,2.450971e-02,-9.924085e-01,9.717000e-01,2.830000e-02,2,8,970522
fractime_flymale_frameattemptedcopulation,2.578107e-04,-3.298141e-01,6.881000e-01,3.119000e-01,2,8,1911703
fractime_flymale_framebackup,4.551210e-03,-3.617455e-01,6.949000e-01,3.051000e-01,2,8,1911703
fractime_flymale_framebodyturn,1.244168e-02,1.220281e+00,4.160000e-02,9.584000e-01,2,8,1911703
fractime_flymale_framechase,4.788378e-03,-6.335305e-01,8.593000e-01,1.407000e-01,2,8,1911703
fractime_flymale_framechase_notwingextension,4.162518e-03,-6.585238e-01,8.705000e-01,1.295000e-01,2,8,1911703
fractime_flymale_framecopulation,0.000000e+00,-1.968241e-01,7.222000e-01,2.778000e-01,2,8,1911703
fractime_flymale_framecrabwalkall,7.317358e-02,-2.236243e+00,9.989000e-01,1.100000e-03,2,8,1911703
fractime_flymale_framecrabwalkextreme,1.282341e-03,-2.499338e+00,1.000000e+00,0.000000e+00,2,8,1911703
fractime_flymale_framejump,1.415684e-03,4.474053e-01,2.471000e-01,7.529000e-01,2,8,1911703
fractime_flymale_framemove,5.169822e-01,-6.834131e-01,8.393000e-01,1.607000e-01,2,8,1911703
fractime_flymale_framenotanybehavior,1.131631e-01,-1.073877e+00,9.511000e-01,4.890000e-02,2,8,1911703
fractime_flymale_framepivotcenter,6.813609e-04,1.242205e+00,5.860000e-02,9.414000e-01,2,8,1911703
fractime_flymale_framepivottail,2.786462e-02,-7.139814e-01,8.541000e-01,1.459000e-01,2,8,1911703
fractime_flymale_framerighting,6.297798e-04,-7.824473e-01,8.833000e-01,1.167000e-01,2,8,1911703
fractime_flymale_framestop,4.830178e-01,6.834131e-01,1.607000e-01,8.393000e-01,2,8,1911703
fractime_flymale_frametouch,1.959471e-02,-1.148811e+00,9.906000e-01,9.400000e-03,2,8,1911703
fractime_flymale_frametouch_notchase,1.808554e-02,-1.323330e+00,9.969000e-01,3.100000e-03,2,8,1911703
fractime_flymale_framewalk,3.381966e-01,5.831907e-01,1.875000e-01,8.125000e-01,2,8,1911703
fractime_flymale_framewingextension,1.285009e-03,-6.748873e-01,8.867000e-01,1.133000e-01,2,8,1911703
fractime_flymale_framewingflick,9.998624e-05,-4.075109e-02,4.474000e-01,5.526000e-01,2,8,1911703
fractime_flymale_framewinggrooming,9.444692e-02,1.196295e+00,5.480000e-02,9.452000e-01,2,8,1911703
fractime_flymale_secondhalf_frameattemptedcopulation,1.469712e-04,-4.809666e-01,7.875000e-01,2.125000e-01,2,8,942519
fractime_flymale_secondhalf_framechase,2.061355e-03,-8.132553e-01,9.371000e-01,6.290000e-02,2,8,942519
fractime_flymale_secondhalf_frametouch,1.441421e-02,-1.240650e+00,9.959000e-01,4.100000e-03,2,8,942519
fractime_flysecondhalf_framebackup,4.966283e-03,1.430103e-01,4.068000e-01,5.932000e-01,2,8,1890769
fractime_flysecondhalf_framebodyturn,1.135812e-02,1.450051e+00,1.800000e-02,9.820000e-01,2,8,1890769
fractime_flysecondhalf_framechase,1.227911e-03,-8.006372e-01,9.369000e-01,6.310000e-02,2,8,1890769
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.168851e-01,8.030000e-01,1.970000e-01,2,8,1890769
fractime_flysecondhalf_framecrabwalkall,7.575060e-02,-1.566908e+00,9.841000e-01,1.590000e-02,2,8,1890769
fractime_flysecondhalf_framecrabwalkextreme,1.664544e-03,-1.673779e+00,9.939000e-01,6.100000e-03,2,8,1890769
fractime_flysecondhalf_framejump,1.663997e-03,1.624850e-01,3.782000e-01,6.218000e-01,2,8,1890769
fractime_flysecondhalf_framemove,5.086304e-01,-3.385785e-01,7.061000e-01,2.939000e-01,2,8,1890769
fractime_flysecondhalf_framepivotcenter,9.369913e-04,6.465509e-01,1.858000e-01,8.142000e-01,2,8,1890769
fractime_flysecondhalf_framepivottail,2.647156e-02,-1.320371e-01,5.824000e-01,4.176000e-01,2,8,1890769
fractime_flysecondhalf_framerighting,1.072914e-03,-7.213106e-01,8.707000e-01,1.293000e-01,2,8,1890769
fractime_flysecondhalf_framestop,4.913696e-01,3.385785e-01,2.939000e-01,7.061000e-01,2,8,1890769
fractime_flysecondhalf_frametouch,1.347961e-02,-1.309767e+00,9.960000e-01,4.000000e-03,2,8,1890769
fractime_flysecondhalf_framewalk,3.246549e-01,8.534441e-01,9.490000e-02,9.051000e-01,2,8,1890769
fractime_flysecondhalf_framewingextension,3.040901e-04,-8.544956e-01,9.615000e-01,3.850000e-02,2,8,1890769
fractime_flysecondhalf_framewingflick,4.653653e-05,-2.837097e-01,6.736000e-01,3.264000e-01,2,8,1890769
fractime_flysecondhalf_framewinggrooming,8.686895e-02,4.396240e-01,2.878000e-01,7.122000e-01,2,8,1890769
magveldiff_nose2ell_flyany_framenearfly,1.314351e+01,2.170662e+00,6.000000e-04,9.994000e-01,2,8,1221468
magveldiff_nose2ell_flyany_frametouch,1.076465e+01,2.523032e+00,0.000000e+00,1.000000e+00,2,8,65427
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.255381e+01,2.070323e+00,1.100000e-03,9.989000e-01,2,8,629984
magveldiff_nose2ell_flyfemale_frametouch,9.980243e+00,2.025643e+00,1.600000e-03,9.984000e-01,2,8,27735
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.014490e+01,1.279962e+00,4.100000e-02,9.590000e-01,2,8,9183
magveldiff_nose2ell_flymale_framenearfly,1.375021e+01,2.156222e+00,5.000000e-04,9.995000e-01,2,8,589488
magveldiff_nose2ell_flymale_frametouch,1.154506e+01,2.613893e+00,0.000000e+00,1.000000e+00,2,8,37536
magveldiff_nose2ell_flymale_framewingextension,7.162648e+00,6.888378e-01,1.656000e-01,8.344000e-01,1,4,2074
max_absdwing_angle_flyany_frameany,1.539645e+00,3.829439e-01,2.984000e-01,7.016000e-01,2,8,3811114
max_absdwing_angle_flyany_framechase,1.429940e+00,1.012892e-01,4.265000e-01,5.735000e-01,2,8,10020
max_absdwing_angle_flyany_framenearfly,1.328404e+00,-6.772698e-01,8.587000e-01,1.413000e-01,2,8,1221468
max_absdwing_angle_flyany_frametouch,1.390735e+00,-8.157598e-01,9.042000e-01,9.580000e-02,2,8,65427
max_absdwing_angle_flyany_framewingextension,5.314239e+00,5.945273e-01,2.152000e-01,7.848000e-01,1,4,2145
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.340040e+00,1.201512e+00,4.930000e-02,9.507000e-01,2,8,350416
max_absdwing_angle_flyfemale_frameany,1.333074e+00,-6.790847e-01,8.501000e-01,1.499000e-01,2,8,1891667
max_absdwing_angle_flyfemale_framenearfly,1.189980e+00,-1.234759e+00,9.725000e-01,2.750000e-02,2,8,629984
max_absdwing_angle_flyfemale_frametouch,1.234814e+00,-1.358716e+00,9.871000e-01,1.290000e-02,2,8,27735
max_absdwing_angle_flymale_frameany,1.738515e+00,1.158045e+00,5.790000e-02,9.421000e-01,2,8,1911703
max_absdwing_angle_flymale_framechase,1.513521e+00,-2.660822e-01,6.892000e-01,3.108000e-01,2,8,9183
max_absdwing_angle_flymale_framenearfly,1.457643e+00,-8.410520e-02,5.528000e-01,4.472000e-01,2,8,589488
max_absdwing_angle_flymale_frametouch,1.541215e+00,-1.686196e-01,5.863000e-01,4.137000e-01,2,8,37536
max_absdwing_area_flyany_frameany,3.244562e+00,2.716744e-01,3.523000e-01,6.477000e-01,2,8,3811114
max_absdwing_area_flyany_framewingextension,5.922643e+00,-1.533166e-01,5.234000e-01,4.766000e-01,1,4,2145
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.135085e+00,2.829888e-01,3.198000e-01,6.802000e-01,2,8,350416
max_absdwing_area_flyfemale_frameany,3.180587e+00,-5.311618e-01,7.795000e-01,2.205000e-01,2,8,1891667
max_absdwing_area_flymale_frameany,3.299824e+00,9.723623e-01,6.860000e-02,9.314000e-01,2,8,1911703
max_dwing_angle_in_flyany_frameany,1.076594e+00,4.849563e-01,2.493000e-01,7.507000e-01,2,8,3811114
max_dwing_angle_in_flyany_framewingextension,3.544527e+00,9.158746e-01,1.430000e-01,8.570000e-01,1,4,2145
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.461448e-01,-5.685070e-01,8.097000e-01,1.903000e-01,2,8,1891667
max_dwing_angle_in_flymale_frameany,1.203706e+00,1.265255e+00,4.220000e-02,9.578000e-01,2,8,1911703
max_dwing_angle_out_flyany_frameany,1.076526e+00,4.841761e-01,2.499000e-01,7.501000e-01,2,8,3811114
max_dwing_angle_out_flyany_framewingextension,2.060514e+00,1.327938e-02,4.747000e-01,5.253000e-01,1,4,2145
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.464076e-01,-5.668128e-01,8.094000e-01,1.906000e-01,2,8,1891667
max_dwing_angle_out_flymale_frameany,1.203266e+00,1.263255e+00,4.240000e-02,9.576000e-01,2,8,1911703
max_wing_angle_flyany_frameany,9.503358e-02,-3.084152e-02,5.151000e-01,4.849000e-01,2,8,3811275
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.515376e-02,-1.281513e-03,4.559000e-01,5.441000e-01,2,8,10020
max_wing_angle_flyany_framenearfly,7.714858e-02,-1.025683e+00,9.647000e-01,3.530000e-02,2,8,1221520
max_wing_angle_flyany_frametouch,8.090301e-02,-6.860869e-01,8.679000e-01,1.321000e-01,2,8,65427
max_wing_angle_flyany_framewingextension,6.828862e-01,-3.503943e-01,6.562000e-01,3.438000e-01,1,4,2145
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.637808e-01,3.237359e-01,3.664000e-01,6.336000e-01,2,8,350424
max_wing_angle_flyfemale_frameany,8.930500e-02,-8.293014e-01,9.028000e-01,9.720000e-02,2,8,1891744
max_wing_angle_flyfemale_framenearfly,7.665988e-02,-1.369093e+00,9.913000e-01,8.700000e-03,2,8,630012
max_wing_angle_flyfemale_frametouch,7.687955e-02,-8.896609e-01,9.318000e-01,6.820000e-02,2,8,27735
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.001426e-01,4.985579e-01,1.912000e-01,8.088000e-01,2,8,1911785
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,7.927210e-02,3.975009e-02,4.504000e-01,5.496000e-01,2,8,9183
max_wing_angle_flymale_framenearfly,7.698699e-02,-6.446972e-01,8.708000e-01,1.292000e-01,2,8,589511
max_wing_angle_flymale_frametouch,8.305834e-02,-5.939816e-01,8.253000e-01,1.747000e-01,2,8,37536
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.164632e-01,-3.839761e-01,6.963000e-01,3.037000e-01,2,8,3811275
max_wing_area_flyany_framewingextension,1.157778e+00,-1.261264e+00,9.238000e-01,7.620000e-02,1,4,2145
max_wing_area_flyany_framewinggrooming,8.477393e-01,-4.352548e-02,5.173000e-01,4.827000e-01,2,8,350424
max_wing_area_flyfemale_frameany,1.003028e+00,3.838100e-01,2.790000e-01,7.210000e-01,2,8,1891744
max_wing_area_flymale_frameany,8.309452e-01,-1.288340e+00,9.600000e-01,4.000000e-02,2,8,1911785
mean_wing_angle_flyany_frameany,3.185965e-02,2.930381e-02,4.821000e-01,5.179000e-01,2,8,3811275
mean_wing_angle_flyany_framewingextension,3.948556e-01,4.131537e-01,3.432000e-01,6.568000e-01,1,4,2145
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.701494e-02,-6.969282e-01,8.600000e-01,1.400000e-01,2,8,1891744
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.628334e-02,5.039573e-01,1.899000e-01,8.101000e-01,2,8,1911785
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.821906e-01,-3.769790e-01,6.907000e-01,3.093000e-01,2,8,3811275
mean_wing_area_flyany_framewingextension,8.926050e-01,-1.077474e+00,8.969000e-01,1.031000e-01,1,4,2145
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.028306e-01,-1.461143e-02,4.996000e-01,5.004000e-01,2,8,350424
mean_wing_area_flyfemale_frameany,9.656782e-01,4.886317e-01,2.279000e-01,7.721000e-01,2,8,1891744
mean_wing_area_flymale_frameany,8.000113e-01,-1.381296e+00,9.691000e-01,3.090000e-02,2,8,1911785
min_absdwing_angle_flyany_frameany,9.818389e-01,1.171550e+00,5.070000e-02,9.493000e-01,2,8,3811114
min_absdwing_angle_flyany_framewingextension,1.872009e+00,1.691097e+00,4.370000e-02,9.563000e-01,1,4,2145
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.773855e-01,3.259485e-01,3.268000e-01,6.732000e-01,2,8,1891667
min_absdwing_angle_flymale_frameany,1.085174e+00,1.743362e+00,9.600000e-03,9.904000e-01,2,8,1911703
min_absdwing_area_flyany_frameany,2.158819e+00,1.235477e-01,4.492000e-01,5.508000e-01,2,8,3811114
min_absdwing_area_flyany_framewingextension,2.303956e+00,-2.925623e-01,6.083000e-01,3.917000e-01,1,4,2145
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.121400e+00,-3.725979e-01,7.099000e-01,2.901000e-01,2,8,1891667
min_absdwing_area_flymale_frameany,2.195969e+00,5.749586e-01,1.948000e-01,8.052000e-01,2,8,1911703
min_dwing_angle_in_flyany_frameany,-1.076526e+00,-4.841761e-01,7.501000e-01,2.499000e-01,2,8,3811114
min_dwing_angle_in_flyany_framewingextension,-2.060514e+00,-1.327938e-02,5.253000e-01,4.747000e-01,1,4,2145
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.464076e-01,5.668128e-01,1.906000e-01,8.094000e-01,2,8,1891667
min_dwing_angle_in_flymale_frameany,-1.203266e+00,-1.263255e+00,9.576000e-01,4.240000e-02,2,8,1911703
min_dwing_angle_out_flyany_frameany,-1.076594e+00,-4.849563e-01,7.507000e-01,2.493000e-01,2,8,3811114
min_dwing_angle_out_flyany_framewingextension,-3.544527e+00,-9.158746e-01,8.570000e-01,1.430000e-01,1,4,2145
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.461448e-01,5.685070e-01,1.903000e-01,8.097000e-01,2,8,1891667
min_dwing_angle_out_flymale_frameany,-1.203706e+00,-1.265255e+00,9.578000e-01,4.220000e-02,2,8,1911703
min_wing_angle_flyany_frameany,-3.131428e-02,1.343743e-01,4.363000e-01,5.637000e-01,2,8,3811275
min_wing_angle_flyany_framewingextension,1.068249e-01,1.712348e+00,2.840000e-02,9.716000e-01,1,4,2145
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-3.527512e-02,-2.222183e-01,6.511000e-01,3.489000e-01,2,8,1891744
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-2.757597e-02,3.943038e-01,2.523000e-01,7.477000e-01,2,8,1911785
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.479180e-01,-3.610650e-01,6.820000e-01,3.180000e-01,2,8,3811275
min_wing_area_flyany_framewingextension,6.274324e-01,-4.115225e-01,7.081000e-01,2.919000e-01,1,4,2145
min_wing_area_flyany_framewinggrooming,3.579218e-01,3.405686e-02,4.638000e-01,5.362000e-01,2,8,350424
min_wing_area_flyfemale_frameany,9.283279e-01,5.773392e-01,1.895000e-01,8.105000e-01,2,8,1891744
min_wing_area_flymale_frameany,7.690774e-01,-1.434408e+00,9.727000e-01,2.730000e-02,2,8,1911785
nflies_close_flyany_frameany,3.965930e-01,-1.300353e+00,9.813000e-01,1.870000e-02,2,8,3811275
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,6.412536e-01,-7.897173e-01,8.851000e-01,1.149000e-01,2,8,4799
nflies_close_flyany_framebodyturn,4.817305e-01,5.766570e-02,4.349000e-01,5.651000e-01,2,8,45994
nflies_close_flyany_framebodyturnstart,4.937557e-01,1.174270e-01,3.944000e-01,6.056000e-01,2,8,17486
nflies_close_flyany_framecrabwalkallstart,4.634168e-01,-4.213350e-01,6.981000e-01,3.019000e-01,2,8,35304
nflies_close_flyany_framecrabwalkextreme,7.828853e-01,1.434480e-01,3.890000e-01,6.110000e-01,2,8,5856
nflies_close_flyany_framecrabwalkextremestart,7.615658e-01,-6.527998e-02,5.076000e-01,4.924000e-01,2,5,1179
nflies_close_flyany_framejumpstart,4.289185e-01,-5.329099e-01,7.973000e-01,2.027000e-01,2,7,2091
nflies_close_flyany_framenearwall,4.686765e-01,-1.238164e+00,9.803000e-01,1.970000e-02,2,8,3054130
nflies_close_flyany_framepivotcenter,4.539459e-01,-9.695515e-01,9.258000e-01,7.420000e-02,2,8,3273
nflies_close_flyany_framepivotcenterstart,4.685531e-01,-5.204341e-01,6.329000e-01,3.671000e-01,1,2,473
nflies_close_flyany_framepivottailstart,5.516872e-01,-3.493758e-01,6.693000e-01,3.307000e-01,2,8,25368
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.205696e-01,-1.665317e+00,9.959000e-01,4.100000e-03,2,8,1822065
nflies_close_flyany_frametouch,1.558785e+00,-5.881089e-01,7.953000e-01,2.047000e-01,2,8,65427
