field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivottail_notnearfly_notnearwall,1.522968e-04,-8.080705e-01,8.728000e-01,1.272000e-01,1,4,1869703
fractime_flyany_framerighting,3.188489e-03,2.640702e-01,3.398000e-01,6.602000e-01,1,4,1869703
fractime_flyany_framerighting_nearfly,7.496652e-04,-2.586776e-01,5.852000e-01,4.148000e-01,1,4,1869703
fractime_flyany_framerighting_nearwall,2.053420e-03,3.875222e-01,2.799000e-01,7.201000e-01,1,4,1869703
fractime_flyany_framerighting_notnearfly_notnearwall,1.009867e-03,2.440552e-01,3.341000e-01,6.659000e-01,1,4,1869703
fractime_flyany_framestop,4.138691e-01,1.768022e-01,3.872000e-01,6.128000e-01,1,4,1869703
fractime_flyany_framestop_nearfly,1.202558e-01,-3.636984e-01,6.158000e-01,3.842000e-01,1,4,1869703
fractime_flyany_framestop_nearwall,2.691509e-01,8.661547e-01,1.710000e-01,8.290000e-01,1,4,1869703
fractime_flyany_framestop_notnearfly_notnearwall,1.322841e-01,-2.785765e-01,5.973000e-01,4.027000e-01,1,4,1869703
fractime_flyany_framestop_notwinggrooming,3.266464e-01,9.877496e-02,3.918000e-01,6.082000e-01,1,4,1869703
fractime_flyany_frametouch,2.012127e-02,-9.494731e-01,8.836000e-01,1.164000e-01,1,4,1869703
fractime_flyany_frametouch_notchase,1.972346e-02,-9.736512e-01,8.973000e-01,1.027000e-01,1,4,1869703
fractime_flyany_framewalk,3.246091e-01,-3.519872e-01,6.476000e-01,3.524000e-01,1,4,1869703
fractime_flyany_framewalk_nearfly,1.004853e-01,-5.386935e-01,7.032000e-01,2.968000e-01,1,4,1869703
fractime_flyany_framewalk_nearwall,2.974558e-01,-7.642770e-02,5.220000e-01,4.780000e-01,1,4,1869703
fractime_flyany_framewalk_notnearfly_notnearwall,2.521222e-02,-5.743198e-01,7.764000e-01,2.236000e-01,1,4,1869703
fractime_flyany_framewingextension,3.025775e-04,-4.941296e-01,6.722000e-01,3.278000e-01,1,4,1869703
fractime_flyany_framewingextension_nearfly,2.352782e-04,-4.889048e-01,6.717000e-01,3.283000e-01,1,4,1869703
fractime_flyany_framewingextension_notchase,1.845702e-04,-5.583612e-01,6.810000e-01,3.190000e-01,1,4,1869703
fractime_flyany_framewingextension_notnearfly,6.729927e-05,-3.880067e-01,6.364000e-01,3.636000e-01,1,4,1869703
fractime_flyany_framewingflick,1.547125e-04,-3.357901e-01,6.470000e-01,3.530000e-01,1,4,1869703
fractime_flyany_framewingflick_nearfly,8.719602e-05,-4.058877e-01,7.057000e-01,2.943000e-01,1,4,1869703
fractime_flyany_framewingflick_notnearfly,6.751652e-05,2.188710e-01,3.567000e-01,6.433000e-01,1,4,1869703
fractime_flyany_framewinggrooming,8.809393e-02,2.534400e-01,4.002000e-01,5.998000e-01,1,4,1869703
fractime_flyany_framewinggrooming_nearfly,1.381821e-02,-5.557522e-01,7.160000e-01,2.840000e-01,1,4,1869703
fractime_flyany_framewinggrooming_nearwall,3.132270e-02,7.727967e-01,2.393000e-01,7.607000e-01,1,4,1869703
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.253550e-02,1.030177e-01,4.517000e-01,5.483000e-01,1,4,1869703
fractime_flyfemale_firsthalf_framechase,5.914941e-04,-2.045566e-01,5.060000e-01,4.940000e-01,1,4,457506
fractime_flyfemale_firsthalf_frametouch,2.595336e-02,2.566547e-01,3.373000e-01,6.627000e-01,1,4,457506
fractime_flyfemale_frameattemptedcopulation,5.367364e-06,-3.389810e-01,7.003000e-01,2.997000e-01,1,4,911145
fractime_flyfemale_framebackup,5.786100e-03,7.903489e-01,1.980000e-01,8.020000e-01,1,4,911145
fractime_flyfemale_framebodyturn,1.093577e-02,7.859017e-01,2.036000e-01,7.964000e-01,1,4,911145
fractime_flyfemale_framechase,4.833092e-04,-2.017406e-01,5.139000e-01,4.861000e-01,1,4,911145
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,6.301000e-01,3.699000e-01,1,4,911145
fractime_flyfemale_framecrabwalkall,7.719324e-02,-3.717235e-01,6.485000e-01,3.515000e-01,1,4,911145
fractime_flyfemale_framecrabwalkextreme,2.013857e-03,-5.817646e-01,7.271000e-01,2.729000e-01,1,4,911145
fractime_flyfemale_framejump,4.152195e-03,2.326738e+00,2.540000e-02,9.746000e-01,1,4,911145
fractime_flyfemale_framemove,6.028554e-01,3.819754e-01,3.705000e-01,6.295000e-01,1,4,911145
fractime_flyfemale_framenotanybehavior,2.011386e-01,5.513813e-01,2.771000e-01,7.229000e-01,1,4,911145
fractime_flyfemale_framepivotcenter,7.430799e-04,1.096889e-01,4.065000e-01,5.935000e-01,1,4,911145
fractime_flyfemale_framepivottail,2.961377e-02,4.696607e-01,3.062000e-01,6.938000e-01,1,4,911145
fractime_flyfemale_framerighting,3.387629e-03,-1.504028e-01,5.193000e-01,4.807000e-01,1,4,911145
fractime_flyfemale_framestop,3.971446e-01,-3.819754e-01,6.295000e-01,3.705000e-01,1,4,911145
fractime_flyfemale_frametouch,2.054922e-02,-1.357674e-01,5.269000e-01,4.731000e-01,1,4,911145
fractime_flyfemale_framewalk,3.209414e-01,5.124697e-02,4.957000e-01,5.043000e-01,1,4,911145
fractime_flyfemale_framewingextension,5.705424e-05,-2.875223e-01,6.674000e-01,3.326000e-01,1,4,911145
fractime_flyfemale_framewingflick,1.161210e-04,-1.372895e-01,4.953000e-01,5.047000e-01,1,4,911145
fractime_flyfemale_framewinggrooming,8.341571e-02,-6.245951e-01,7.357000e-01,2.643000e-01,1,4,911145
fractime_flyfemale_secondhalf_framechase,3.736441e-04,-2.355696e-01,5.031000e-01,4.969000e-01,1,4,453707
fractime_flyfemale_secondhalf_frametouch,1.508995e-02,-7.573141e-01,7.917000e-01,2.083000e-01,1,4,453707
fractime_flyfirsthalf_framebackup,5.804702e-03,9.328619e-01,1.560000e-01,8.440000e-01,1,4,934833
fractime_flyfirsthalf_framebodyturn,1.220594e-02,6.886750e-01,2.247000e-01,7.753000e-01,1,4,934833
fractime_flyfirsthalf_framechase,1.620900e-03,-5.916024e-01,7.523000e-01,2.477000e-01,1,4,934833
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,4.355000e-01,5.645000e-01,1,4,934833
fractime_flyfirsthalf_framecrabwalkall,9.463467e-02,1.283033e-02,4.963000e-01,5.037000e-01,1,4,934833
fractime_flyfirsthalf_framecrabwalkextreme,2.203536e-03,-1.279305e+00,9.090000e-01,9.100000e-02,1,4,934833
fractime_flyfirsthalf_framejump,4.169290e-03,3.297410e+00,7.300000e-03,9.927000e-01,1,4,934833
fractime_flyfirsthalf_framemove,6.113692e-01,1.388824e-01,4.706000e-01,5.294000e-01,1,4,934833
fractime_flyfirsthalf_framepivotcenter,5.683874e-04,4.131158e-01,3.073000e-01,6.927000e-01,1,4,934833
fractime_flyfirsthalf_framepivottail,3.359406e-02,5.348920e-01,2.884000e-01,7.116000e-01,1,4,934833
fractime_flyfirsthalf_framerighting,3.426269e-03,2.409637e-01,3.328000e-01,6.672000e-01,1,4,934833
fractime_flyfirsthalf_framestop,3.886308e-01,-1.388824e-01,5.294000e-01,4.706000e-01,1,4,934833
fractime_flyfirsthalf_frametouch,2.549944e-02,-7.199847e-01,7.834000e-01,2.166000e-01,1,4,934833
fractime_flyfirsthalf_framewalk,3.345491e-01,-2.296088e-01,5.999000e-01,4.001000e-01,1,4,934833
fractime_flyfirsthalf_framewingextension,4.496358e-04,-4.488275e-01,6.447000e-01,3.553000e-01,1,4,934833
fractime_flyfirsthalf_framewingflick,1.854816e-04,-2.572045e-01,5.983000e-01,4.017000e-01,1,4,934833
fractime_flyfirsthalf_framewinggrooming,9.125837e-02,5.731085e-02,4.897000e-01,5.103000e-01,1,4,934833
fractime_flymale_firsthalf_frameattemptedcopulation,9.090336e-05,-3.391811e-01,6.542000e-01,3.458000e-01,1,4,475477
fractime_flymale_firsthalf_framechase,2.660894e-03,-5.913591e-01,7.579000e-01,2.421000e-01,1,4,475477
fractime_flymale_firsthalf_frametouch,2.498660e-02,-8.856028e-01,8.558000e-01,1.442000e-01,1,4,475477
fractime_flymale_frameattemptedcopulation,6.201178e-05,-3.748011e-01,6.571000e-01,3.429000e-01,1,4,954940
fractime_flymale_framebackup,4.401533e-03,-6.195807e-01,7.512000e-01,2.488000e-01,1,4,954940
fractime_flymale_framebodyturn,1.139903e-02,6.870893e-02,4.799000e-01,5.201000e-01,1,4,954940
fractime_flymale_framechase,1.960430e-03,-6.203731e-01,7.736000e-01,2.264000e-01,1,4,954940
fractime_flymale_framechase_notwingextension,1.726272e-03,-6.497030e-01,7.943000e-01,2.057000e-01,1,4,954940
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,3.706000e-01,6.294000e-01,1,4,954940
fractime_flymale_framecrabwalkall,1.034559e-01,-5.255592e-01,7.075000e-01,2.925000e-01,1,4,954940
fractime_flymale_framecrabwalkextreme,2.230326e-03,-1.899567e+00,9.805000e-01,1.950000e-02,1,4,954940
fractime_flymale_framejump,3.170530e-03,3.095891e+00,3.400000e-03,9.966000e-01,1,4,954940
fractime_flymale_framemove,5.698909e-01,-7.746939e-01,8.069000e-01,1.931000e-01,1,4,954940
fractime_flymale_framenotanybehavior,1.580963e-01,4.328799e-02,4.574000e-01,5.426000e-01,1,4,954940
fractime_flymale_framepivotcenter,4.129218e-04,1.850584e-01,3.678000e-01,6.322000e-01,1,4,954940
fractime_flymale_framepivottail,2.870197e-02,-6.894419e-01,7.673000e-01,2.327000e-01,1,4,954940
fractime_flymale_framerighting,2.951642e-03,9.474402e-01,1.593000e-01,8.407000e-01,1,4,954940
fractime_flymale_framestop,4.301091e-01,7.746939e-01,1.931000e-01,8.069000e-01,1,4,954940
fractime_flymale_frametouch,1.981934e-02,-1.001422e+00,9.007000e-01,9.930000e-02,1,4,954940
fractime_flymale_frametouch_notchase,1.910762e-02,-1.084914e+00,9.168000e-01,8.320000e-02,1,4,954940
fractime_flymale_framewalk,3.286285e-01,-6.824412e-01,7.744000e-01,2.256000e-01,1,4,954940
fractime_flymale_framewingextension,5.327571e-04,-4.854036e-01,6.662000e-01,3.338000e-01,1,4,954940
fractime_flymale_framewingflick,1.912127e-04,-3.664574e-01,6.969000e-01,3.031000e-01,1,4,954940
fractime_flymale_framewinggrooming,9.211672e-02,1.165540e+00,1.218000e-01,8.782000e-01,1,4,954940
fractime_flymale_secondhalf_frameattemptedcopulation,3.308313e-05,-3.723181e-01,6.185000e-01,3.815000e-01,1,4,479946
fractime_flymale_secondhalf_framechase,1.258105e-03,-5.664082e-01,7.465000e-01,2.535000e-01,1,4,479946
fractime_flymale_secondhalf_frametouch,1.464440e-02,-1.021570e+00,9.194000e-01,8.060000e-02,1,4,479946
fractime_flysecondhalf_framebackup,4.372420e-03,-6.785968e-01,7.688000e-01,2.312000e-01,1,4,934792
fractime_flysecondhalf_framebodyturn,1.013180e-02,1.985566e-01,4.251000e-01,5.749000e-01,1,4,934792
fractime_flysecondhalf_framechase,7.993197e-04,-5.634932e-01,7.524000e-01,2.476000e-01,1,4,934792
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,4.701000e-01,5.299000e-01,1,4,934792
fractime_flysecondhalf_framecrabwalkall,8.690006e-02,-9.373253e-01,8.380000e-01,1.620000e-01,1,4,934792
fractime_flysecondhalf_framecrabwalkextreme,2.077582e-03,-1.703701e+00,9.595000e-01,4.050000e-02,1,4,934792
fractime_flysecondhalf_framejump,3.140247e-03,2.206224e+00,2.670000e-02,9.733000e-01,1,4,934792
fractime_flysecondhalf_framemove,5.608564e-01,-4.496166e-01,7.332000e-01,2.668000e-01,1,4,934792
fractime_flysecondhalf_framepivotcenter,5.716905e-04,-1.262090e-01,5.023000e-01,4.977000e-01,1,4,934792
fractime_flysecondhalf_framepivottail,2.477353e-02,-7.227812e-01,7.649000e-01,2.351000e-01,1,4,934792
fractime_flysecondhalf_framerighting,2.950986e-03,2.769969e-01,3.352000e-01,6.648000e-01,1,4,934792
fractime_flysecondhalf_framestop,4.391436e-01,4.496166e-01,2.668000e-01,7.332000e-01,1,4,934792
fractime_flysecondhalf_frametouch,1.474472e-02,-1.120242e+00,9.331000e-01,6.690000e-02,1,4,934792
fractime_flysecondhalf_framewalk,3.146877e-01,-4.397600e-01,6.886000e-01,3.114000e-01,1,4,934792
fractime_flysecondhalf_framewingextension,1.555186e-04,-4.649080e-01,6.448000e-01,3.552000e-01,1,4,934792
fractime_flysecondhalf_framewingflick,1.239536e-04,-3.861638e-01,7.036000e-01,2.964000e-01,1,4,934792
fractime_flysecondhalf_framewinggrooming,8.493549e-02,4.345868e-01,3.444000e-01,6.556000e-01,1,4,934792
magveldiff_nose2ell_flyany_framenearfly,1.222472e+01,3.507399e-01,3.627000e-01,6.373000e-01,1,4,626391
magveldiff_nose2ell_flyany_frametouch,1.060498e+01,1.792681e+00,3.380000e-02,9.662000e-01,1,4,37410
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,224
magveldiff_nose2ell_flyfemale_framenearfly,1.187304e+01,4.489694e-01,3.256000e-01,6.744000e-01,1,4,318501
magveldiff_nose2ell_flyfemale_frametouch,9.966386e+00,1.557410e+00,6.040000e-02,9.396000e-01,1,4,18483
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.592167e+00,1.505571e-01,4.320000e-01,5.680000e-01,1,3,1751
magveldiff_nose2ell_flymale_framenearfly,1.256215e+01,2.172855e-01,4.185000e-01,5.815000e-01,1,4,307027
magveldiff_nose2ell_flymale_frametouch,1.126214e+01,1.781310e+00,2.670000e-02,9.733000e-01,1,4,18840
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,318
max_absdwing_angle_flyany_frameany,1.687878e+00,1.350290e+00,9.930000e-02,9.007000e-01,1,4,1869625
max_absdwing_angle_flyany_framechase,1.361207e+00,-8.025230e-02,5.018000e-01,4.982000e-01,1,4,2239
max_absdwing_angle_flyany_framenearfly,1.492114e+00,8.558070e-01,1.809000e-01,8.191000e-01,1,4,626391
max_absdwing_angle_flyany_frametouch,1.638615e+00,9.939438e-01,1.384000e-01,8.616000e-01,1,4,37410
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,343
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.371576e+00,9.145454e-01,1.715000e-01,8.285000e-01,1,4,164892
max_absdwing_angle_flyfemale_frameany,1.516553e+00,4.355692e-01,3.443000e-01,6.557000e-01,1,4,911145
max_absdwing_angle_flyfemale_framenearfly,1.385729e+00,3.499948e-01,3.493000e-01,6.507000e-01,1,4,318501
max_absdwing_angle_flyfemale_frametouch,1.522972e+00,6.113559e-01,2.621000e-01,7.379000e-01,1,4,18483
max_absdwing_angle_flymale_frameany,1.846945e+00,1.722873e+00,5.040000e-02,9.496000e-01,1,4,954940
max_absdwing_angle_flymale_framechase,1.536627e+00,-2.028405e-01,5.572000e-01,4.428000e-01,1,3,1751
max_absdwing_angle_flymale_framenearfly,1.593027e+00,1.090801e+00,1.249000e-01,8.751000e-01,1,4,307027
max_absdwing_angle_flymale_frametouch,1.768754e+00,1.297049e+00,8.020000e-02,9.198000e-01,1,4,18840
max_absdwing_area_flyany_frameany,3.280823e+00,1.027179e-01,4.659000e-01,5.341000e-01,1,4,1869625
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,343
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,7.992992e+00,-1.416083e+00,8.997000e-01,1.003000e-01,1,4,164892
max_absdwing_area_flyfemale_frameany,3.266997e+00,-6.264782e-01,7.397000e-01,2.603000e-01,1,4,911145
max_absdwing_area_flymale_frameany,3.285238e+00,7.725524e-01,1.873000e-01,8.127000e-01,1,4,954940
max_dwing_angle_in_flyany_frameany,1.141073e+00,1.108216e+00,1.415000e-01,8.585000e-01,1,4,1869625
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,343
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.032946e+00,4.026742e-01,3.502000e-01,6.498000e-01,1,4,911145
max_dwing_angle_in_flymale_frameany,1.242914e+00,1.412485e+00,7.550000e-02,9.245000e-01,1,4,954940
max_dwing_angle_out_flyany_frameany,1.141035e+00,1.108030e+00,1.415000e-01,8.585000e-01,1,4,1869625
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,343
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.033602e+00,4.103381e-01,3.459000e-01,6.541000e-01,1,4,911145
max_dwing_angle_out_flymale_frameany,1.242267e+00,1.406992e+00,7.550000e-02,9.245000e-01,1,4,954940
max_wing_angle_flyany_frameany,9.935127e-02,6.452398e-01,2.454000e-01,7.546000e-01,1,4,1869703
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,8.093289e-02,4.721024e-01,2.601000e-01,7.399000e-01,1,4,2239
max_wing_angle_flyany_framenearfly,8.295628e-02,4.274304e-02,4.439000e-01,5.561000e-01,1,4,626424
max_wing_angle_flyany_frametouch,8.617310e-02,-6.061606e-02,4.546000e-01,5.454000e-01,1,4,37410
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,343
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.734863e-01,1.269953e+00,1.045000e-01,8.955000e-01,1,4,164893
max_wing_angle_flyfemale_frameany,9.514855e-02,-1.568656e-02,5.146000e-01,4.854000e-01,1,4,911183
max_wing_angle_flyfemale_framenearfly,8.299564e-02,-2.172494e-01,5.760000e-01,4.240000e-01,1,4,318517
max_wing_angle_flyfemale_frametouch,8.510995e-02,3.918554e-01,3.049000e-01,6.951000e-01,1,4,18483
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.032399e-01,9.267497e-01,1.311000e-01,8.689000e-01,1,4,954980
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,9.821769e-02,1.083861e+00,1.215000e-01,8.785000e-01,1,3,1751
max_wing_angle_flymale_framenearfly,8.287206e-02,2.049645e-01,3.315000e-01,6.685000e-01,1,4,307044
max_wing_angle_flymale_frametouch,8.767539e-02,-1.177862e-01,4.891000e-01,5.109000e-01,1,4,18840
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.607719e-01,-1.743187e+00,9.596000e-01,4.040000e-02,1,4,1869703
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,343
max_wing_area_flyany_framewinggrooming,8.317754e-01,-1.096435e+00,8.496000e-01,1.504000e-01,1,4,164893
max_wing_area_flyfemale_frameany,9.362952e-01,-1.020205e+00,8.467000e-01,1.533000e-01,1,4,911183
max_wing_area_flymale_frameany,7.877138e-01,-2.304219e+00,9.777000e-01,2.230000e-02,1,4,954980
mean_wing_angle_flyany_frameany,3.433089e-02,7.325163e-01,2.157000e-01,7.843000e-01,1,4,1869703
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,343
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.983354e-02,6.978238e-02,4.794000e-01,5.206000e-01,1,4,911183
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.849102e-02,9.934395e-01,1.201000e-01,8.799000e-01,1,4,954980
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.279874e-01,-1.729910e+00,9.554000e-01,4.460000e-02,1,4,1869703
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,343
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.856956e-01,-1.129607e+00,8.498000e-01,1.502000e-01,1,4,164893
mean_wing_area_flyfemale_frameany,9.007120e-01,-9.031515e-01,8.161000e-01,1.839000e-01,1,4,911183
mean_wing_area_flymale_frameany,7.577134e-01,-2.415079e+00,9.815000e-01,1.850000e-02,1,4,954980
min_absdwing_angle_flyany_frameany,1.047158e+00,2.235823e+00,2.320000e-02,9.768000e-01,1,4,1869625
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,343
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.635878e-01,1.816873e+00,3.620000e-02,9.638000e-01,1,4,911145
min_absdwing_angle_flymale_frameany,1.125686e+00,2.057055e+00,2.460000e-02,9.754000e-01,1,4,954940
min_absdwing_area_flyany_frameany,2.198583e+00,-3.107352e-01,6.590000e-01,3.410000e-01,1,4,1869625
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,343
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.197304e+00,-5.269067e-01,7.089000e-01,2.911000e-01,1,4,911145
min_absdwing_area_flymale_frameany,2.196684e+00,-4.053804e-02,5.515000e-01,4.485000e-01,1,4,954940
min_dwing_angle_in_flyany_frameany,-1.141035e+00,-1.108030e+00,8.585000e-01,1.415000e-01,1,4,1869625
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,343
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.033602e+00,-4.103381e-01,6.541000e-01,3.459000e-01,1,4,911145
min_dwing_angle_in_flymale_frameany,-1.242267e+00,-1.406992e+00,9.245000e-01,7.550000e-02,1,4,954940
min_dwing_angle_out_flyany_frameany,-1.141073e+00,-1.108216e+00,8.585000e-01,1.415000e-01,1,4,1869625
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,343
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.032946e+00,-4.026742e-01,6.498000e-01,3.502000e-01,1,4,911145
min_dwing_angle_out_flymale_frameany,-1.242914e+00,-1.412485e+00,9.245000e-01,7.550000e-02,1,4,954940
min_wing_angle_flyany_frameany,-3.068948e-02,6.815738e-01,2.333000e-01,7.667000e-01,1,4,1869703
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,343
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-3.548148e-02,1.942515e-01,4.543000e-01,5.457000e-01,1,4,911183
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-2.625782e-02,8.942959e-01,1.438000e-01,8.562000e-01,1,4,954980
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,7.952028e-01,-1.675319e+00,9.461000e-01,5.390000e-02,1,4,1869703
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,343
min_wing_area_flyany_framewinggrooming,3.396159e-01,-1.039868e+00,8.305000e-01,1.695000e-01,1,4,164893
min_wing_area_flyfemale_frameany,8.651289e-01,-7.585027e-01,7.700000e-01,2.300000e-01,1,4,911183
min_wing_area_flymale_frameany,7.277131e-01,-2.458293e+00,9.870000e-01,1.300000e-02,1,4,954980
nflies_close_flyany_frameany,4.352735e-01,-1.664410e-01,5.111000e-01,4.889000e-01,1,4,1869703
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.046992e-01,-3.857290e-01,6.508000e-01,3.492000e-01,1,4,2447
nflies_close_flyany_framebodyturn,4.469657e-01,-3.854185e-01,6.336000e-01,3.664000e-01,1,4,20873
nflies_close_flyany_framebodyturnstart,4.548858e-01,-4.374597e-01,6.758000e-01,3.242000e-01,1,4,8349
nflies_close_flyany_framecrabwalkallstart,4.637808e-01,-5.065832e-01,6.564000e-01,3.436000e-01,1,4,19667
nflies_close_flyany_framecrabwalkextreme,6.915975e-01,-8.927913e-01,8.121000e-01,1.879000e-01,1,4,3997
nflies_close_flyany_framecrabwalkextremestart,7.078007e-01,-6.472011e-01,7.410000e-01,2.590000e-01,1,4,1138
nflies_close_flyany_framejumpstart,4.815763e-01,6.970957e-01,1.479000e-01,8.521000e-01,1,4,2392
nflies_close_flyany_framenearwall,5.164707e-01,-1.038441e-01,4.854000e-01,5.146000e-01,1,4,1503463
nflies_close_flyany_framepivotcenter,6.417669e-01,6.041256e-01,1.780000e-01,8.220000e-01,1,3,845
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.546661e-01,-1.927811e-01,5.430000e-01,4.570000e-01,1,4,14130
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.721632e-01,-1.243441e-01,5.136000e-01,4.864000e-01,1,4,774357
nflies_close_flyany_frametouch,1.700254e+00,1.140017e+00,1.249000e-01,8.751000e-01,1,4,37410
nflies_close_flyany_framewalk,4.018627e-01,-7.744952e-02,4.618000e-01,5.382000e-01,1,4,607397
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.955619e-01,-5.625943e-01,7.085000e-01,2.915000e-01,1,4,164893
nflies_close_flyfemale_frameany,5.061064e-01,1.328641e-01,3.865000e-01,6.135000e-01,1,4,911183
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.692205e-01,-4.460195e-01,6.400000e-01,3.600000e-01,1,4,954980
nflies_close_flymale_framechase,1.315739e+00,7.229807e-02,4.076000e-01,5.924000e-01,1,3,1751
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,318
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.071798e+00,7.881438e-01,1.879000e-01,8.121000e-01,1,4,1869703
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,343
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.475231e+00,1.513927e+00,6.230000e-02,9.377000e-01,1,4,164893
nwingsdetected_flyfemale_frameany,1.055107e+00,1.080663e-01,4.681000e-01,5.319000e-01,1,4,911183
nwingsdetected_flymale_frameany,1.087366e+00,9.877968e-01,1.148000e-01,8.852000e-01,1,4,954980
phi_flyany_frameany,5.275736e-03,5.413729e-01,1.933000e-01,8.067000e-01,1,4,1869703
phisideways_flyany_framemove,4.321955e-01,1.543610e-01,4.293000e-01,5.707000e-01,1,4,1095346
phisideways_flyfemale_framemove,4.413532e-01,3.339569e-01,3.656000e-01,6.344000e-01,1,4,550050
phisideways_flymale_framemove,4.230048e-01,1.341269e-02,4.746000e-01,5.254000e-01,1,4,544188
theta_mm_flyany_frameany,-6.072963e-03,-1.654964e-01,5.787000e-01,4.213000e-01,1,4,1869703
