field,value,zscore,nflyframes
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.888715e-01,6.178681e+01,146541
wing_angle_diff_flyany_frametouch,7.586104e-01,4.792836e+01,5707
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,7.236978e-01,1.224689e+01,257
wing_angle_diff_flyfemale_frameany,4.542979e-01,3.589922e+01,213561
wing_angle_diff_flyfemale_framenearfly,4.340407e-01,4.354946e+01,99422
wing_angle_diff_flyfemale_frametouch,6.996674e-01,8.683436e+01,1659
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.347990e+00,8.163690e+01,241811
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.088872e+00,7.033346e+01,47099
wing_angle_diff_flymale_frametouch,8.418822e-01,3.266743e+01,4156
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,5.155156e-01,5.736912e+01,455392
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,2.701560e-01,1.991213e+01,213561
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,7.321798e-01,6.838041e+01,241811
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.845269e-01,-6.751719e+01,455392
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.915923e-01,-3.690735e+01,213561
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.548881e-01,-6.776758e+01,241811
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.443364e-01,6.225579e+01,455392
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.627055e-01,1.799873e+01,213561
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.931019e-01,6.906875e+01,241811
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.513917e-01,-1.594681e+00,455392
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.319248e-01,1.537957e+00,257
wing_areal_mm_flyfemale_frameany,9.450386e-01,-2.797110e-01,213561
wing_areal_mm_flymale_frameany,7.687453e-01,-2.619779e+00,241811
wing_arear_mm_flyany_frameany,7.339778e-01,-5.378218e+00,455392
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.593796e-01,-6.837529e+00,257
wing_arear_mm_flyfemale_frameany,7.782394e-01,-4.736162e+00,213561
wing_arear_mm_flymale_frameany,6.949479e-01,-5.094091e+00,241811
wing_trough_angle_flyany_frameany,-1.262590e-02,-5.473048e+00,455392
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.507963e-02,-4.778196e+00,213561
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.045988e-02,-3.318704e+00,241811
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.329814e+01,-5.906197e+00,455392
y_mm_flyany_frameany,1.001207e+01,4.614981e+00,455392
yaw_flyany_framemove,-1.016957e-01,-1.107337e+01,6445
yaw_flyfemale_framemove,4.202041e-03,5.175433e-01,3389
yaw_flymale_framemove,-2.393707e-01,-1.799579e+01,3035
