field,value,zscore,nflyframes
velmag_ctr_flyany_framepivotcenter,3.670520e+00,3.873948e+00,684
velmag_ctr_flyany_framepivottail,9.937880e+00,5.881608e-02,14796
velmag_ctr_flyany_framerighting,1.781520e+01,2.389027e+00,3098
velmag_ctr_flyany_framestop,6.759394e-01,3.661444e-01,95236
velmag_ctr_flyany_frametouch,6.519189e+00,2.740666e+00,23820
velmag_ctr_flyany_framewalk,1.650897e+01,5.694646e-02,232826
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.740937e-01,3.858996e+00,16741
velmag_ctr_flyfemale_frameany,1.056070e+01,5.013342e+00,237081
velmag_ctr_flymale_frameany,1.181160e+01,5.155623e+00,217106
velmag_ctr_flymale_framechase,1.709219e+01,1.519653e+00,1120
velmag_flyany_frameany,9.667841e+00,5.173011e+00,455430
velmag_flyfemale_frameany,9.158255e+00,4.974570e+00,237081
velmag_flymale_frameany,1.026459e+01,4.771495e+00,217106
velmag_nose_flyany_frameany,1.161005e+01,5.462635e+00,455430
velmag_nose_flyfemale_frameany,1.100183e+01,4.952312e+00,237081
velmag_nose_flymale_frameany,1.231269e+01,5.323670e+00,217106
velmag_tail_flyany_frameany,1.162307e+01,5.470756e+00,455430
velmag_tail_flyfemale_frameany,1.103968e+01,4.993867e+00,237081
velmag_tail_flymale_frameany,1.229918e+01,5.293440e+00,217106
veltoward_nose2ell_flyany_framebackup_nearfly,-8.247016e-02,-1.463589e-01,1482
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.322915e-02,-3.373210e-03,25625
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.604045e-02,-2.402105e-01,1590
veltoward_nose2ell_flyany_framenearfly,2.531045e-02,1.629395e-01,185407
veltoward_nose2ell_flyany_frametouch,1.118136e-02,-8.871120e-02,23820
veltoward_nose2ell_flyfemale_framechase,4.554246e-01,-1.037988e+00,1183
veltoward_nose2ell_flyfemale_framenearfly,2.214439e-02,1.050225e-01,99459
veltoward_nose2ell_flyfemale_frametouch,9.285678e-03,-1.246491e-02,12751
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.104949e-01,3.043152e-02,1120
veltoward_nose2ell_flymale_framenearfly,2.883122e-02,6.053790e-03,85339
veltoward_nose2ell_flymale_frametouch,1.326246e-02,-9.192906e-02,11001
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.120638e-02,-1.091695e+00,455449
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.822203e-03,-1.416469e+00,2303
wing_angle_diff_flyany_framenearfly,2.876551e-02,-1.618980e+00,185414
wing_angle_diff_flyany_frametouch,3.008999e-02,-7.936004e-01,23820
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.602227e-01,-3.711337e+00,16742
wing_angle_diff_flyfemale_frameany,1.779263e-02,-3.911397e+00,237091
wing_angle_diff_flyfemale_framenearfly,9.375262e-03,-3.725806e+00,99464
wing_angle_diff_flyfemale_frametouch,1.028259e-02,-2.588839e+00,12751
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.781036e-02,1.389214e+00,217115
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.483747e-03,-1.310917e+00,1120
wing_angle_diff_flymale_framenearfly,4.980736e-02,1.264470e-01,85341
wing_angle_diff_flymale_frametouch,5.180663e-02,-3.517047e-02,11001
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.113769e-01,-2.518995e+00,455449
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.031703e-01,-3.842819e+00,237091
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.204131e-01,-7.023400e-01,217115
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.190418e-02,1.980339e+00,455449
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,5.836168e-03,4.324516e+00,237091
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.128996e-02,-6.711641e-01,217115
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.930219e-02,1.701852e-01,455449
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.362880e-02,-1.647673e+00,237091
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.652040e-02,1.648948e+00,217115
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.684339e-01,2.925670e+00,455449
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.975673e-01,9.359348e-02,16742
wing_areal_mm_flyfemale_frameany,1.032353e+00,2.731590e+00,237091
wing_areal_mm_flymale_frameany,8.982702e-01,2.386799e+00,217115
wing_arear_mm_flyany_frameany,9.708470e-01,2.860033e+00,455449
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.384169e-01,1.551753e+00,16742
wing_arear_mm_flyfemale_frameany,1.033179e+00,2.652737e+00,237091
wing_arear_mm_flymale_frameany,9.024548e-01,2.372392e+00,217115
wing_trough_angle_flyany_frameany,1.217629e-02,2.253176e+00,455449
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.367349e-02,2.320925e+00,237091
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.056641e-02,1.013054e+00,217115
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.622114e+00,1.119413e+00,455449
y_mm_flyany_frameany,8.554447e+00,3.887452e+00,455449
yaw_flyany_framemove,-9.292835e-03,-4.977287e-01,360213
yaw_flyfemale_framemove,-2.400566e-02,-1.668134e+00,192513
yaw_flymale_framemove,5.726792e-03,1.005736e+00,167074
