field,value,zscore,nflyframes
velmag_nose_flyfemale_frameany,3.067721e+00,-5.494771e+00,239663
velmag_nose_flymale_frameany,4.254281e+00,-4.594165e+00,239661
velmag_tail_flyany_frameany,3.674744e+00,-5.353876e+00,479440
velmag_tail_flyfemale_frameany,3.084105e+00,-5.463941e+00,239663
velmag_tail_flymale_frameany,4.265595e+00,-4.566196e+00,239661
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.744724e-03,-6.347928e-02,4277
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,7.909337e-03,-7.192645e-02,319874
veltoward_nose2ell_flyany_frametouch,2.896432e-02,1.965570e-03,17547
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.014453e-03,-8.489228e-03,162038
veltoward_nose2ell_flyfemale_frametouch,2.306476e-02,1.055324e-01,6907
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.634850e-01,3.133222e-03,3101
veltoward_nose2ell_flymale_framenearfly,1.984463e-02,-3.312942e-02,157720
veltoward_nose2ell_flymale_frametouch,3.510243e-02,-3.054368e-02,10558
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.391181e-03,-5.271779e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.074522e-03,-1.180187e+00,3205
wing_angle_diff_flyany_framenearfly,4.918692e-03,-3.964013e+00,319886
wing_angle_diff_flyany_frametouch,5.388797e-03,-2.533200e+00,17547
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.448893e-01,-9.411494e+00,1179
wing_angle_diff_flyfemale_frameany,2.139241e-03,-5.383998e+00,239673
wing_angle_diff_flyfemale_framenearfly,2.598759e-03,-4.488976e+00,162045
wing_angle_diff_flyfemale_frametouch,2.424831e-03,-3.685647e+00,6966
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.644499e-03,-3.817084e+00,239671
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.132116e-02,-1.066309e+00,3101
wing_angle_diff_flymale_framenearfly,7.240612e-03,-2.812435e+00,157725
wing_angle_diff_flymale_frametouch,8.370670e-03,-1.903950e+00,10558
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,7.094207e-02,-8.507794e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,6.760140e-02,-8.982990e+00,239673
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,7.426530e-02,-5.853154e+00,239671
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.863992e-03,4.079812e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.390816e-03,3.891785e+00,239673
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.334855e-03,2.921132e+00,239671
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.255173e-03,-4.902405e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.530057e-03,-4.397498e+00,239673
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.979354e-03,-3.472574e+00,239671
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.235685e-01,1.328059e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.988929e-01,-4.718628e+00,1179
wing_areal_mm_flyfemale_frameany,9.540866e-01,5.318818e-01,239673
wing_areal_mm_flymale_frameany,8.930878e-01,2.045356e+00,239671
wing_arear_mm_flyany_frameany,9.230687e-01,1.205575e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.202424e-01,5.953794e-01,1179
wing_arear_mm_flyfemale_frameany,9.547593e-01,4.843877e-01,239673
wing_arear_mm_flymale_frameany,8.914120e-01,1.857908e+00,239671
wing_trough_angle_flyany_frameany,3.734196e-03,-2.732017e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.220723e-03,-1.801793e-01,239673
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.246271e-03,-2.087149e-01,239671
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.143099e-01,-2.076545e-02,479460
y_mm_flyany_frameany,2.074486e+01,9.915922e+00,479460
yaw_flyany_framemove,5.564294e-03,1.175129e+00,143393
yaw_flyfemale_framemove,1.092072e-02,9.253018e-01,58705
yaw_flymale_framemove,-1.409329e-04,6.275515e-01,84631
