field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_notnearfly_notnearwall,4.477934e-02,1.724718e-01,3.919000e-01,6.081000e-01,1,4,1869600
fractime_flyany_framenotanybehavior,1.638178e-01,2.358938e-02,4.839000e-01,5.161000e-01,1,4,1869600
fractime_flyany_framepivotcenter,1.574526e-03,5.460546e+00,0.000000e+00,1.000000e+00,1,4,1869600
fractime_flyany_framepivotcenter_nearfly,8.898104e-04,8.166408e+00,0.000000e+00,1.000000e+00,1,4,1869600
fractime_flyany_framepivotcenter_nearwall,1.407321e-03,1.019637e+01,0.000000e+00,1.000000e+00,1,4,1869600
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.308370e-04,-1.010373e+00,8.238000e-01,1.762000e-01,1,4,1869600
fractime_flyany_framepivotcenter_stop,4.706016e-04,6.421266e+00,0.000000e+00,1.000000e+00,1,4,1869600
fractime_flyany_framepivottail,2.603613e-02,-6.589236e-01,7.674000e-01,2.326000e-01,1,4,1869600
fractime_flyany_framepivottail_nearfly,1.207260e-02,-2.918117e-02,5.060000e-01,4.940000e-01,1,4,1869600
fractime_flyany_framepivottail_nearwall,2.598414e-02,-5.934717e-01,7.411000e-01,2.589000e-01,1,4,1869600
fractime_flyany_framepivottail_notnearfly_notnearwall,7.575954e-06,-2.990800e+00,1.000000e+00,0.000000e+00,1,4,1869600
fractime_flyany_framerighting,8.382676e-04,-1.438710e+00,9.666000e-01,3.340000e-02,1,4,1869600
fractime_flyany_framerighting_nearfly,3.018754e-04,-1.239387e+00,9.348000e-01,6.520000e-02,1,4,1869600
fractime_flyany_framerighting_nearwall,7.571054e-04,-9.365306e-01,8.859000e-01,1.141000e-01,1,4,1869600
fractime_flyany_framerighting_notnearfly_notnearwall,7.644081e-05,-2.265012e+00,9.971000e-01,2.900000e-03,1,4,1869600
fractime_flyany_framestop,2.690476e-01,-3.874174e+00,9.985000e-01,1.500000e-03,1,4,1869600
fractime_flyany_framestop_nearfly,9.180623e-02,-2.286827e+00,9.965000e-01,3.500000e-03,1,4,1869600
fractime_flyany_framestop_nearwall,1.940955e-01,-1.978215e+00,9.863000e-01,1.370000e-02,1,4,1869600
fractime_flyany_framestop_notnearfly_notnearwall,6.447467e-02,-2.676065e+00,1.000000e+00,0.000000e+00,1,4,1869600
fractime_flyany_framestop_notwinggrooming,2.144243e-01,-3.369519e+00,9.985000e-01,1.500000e-03,1,4,1869600
fractime_flyany_frametouch,3.958871e-02,2.264558e+00,2.700000e-02,9.730000e-01,1,4,1869600
fractime_flyany_frametouch_notchase,3.682463e-02,2.705677e+00,2.250000e-02,9.775000e-01,1,4,1869600
fractime_flyany_framewalk,4.762973e-01,5.423910e+00,1.500000e-03,9.985000e-01,1,4,1869600
fractime_flyany_framewalk_nearfly,1.710843e-01,4.710180e+00,0.000000e+00,1.000000e+00,1,4,1869600
fractime_flyany_framewalk_nearwall,4.352581e-01,5.464956e+00,0.000000e+00,1.000000e+00,1,4,1869600
fractime_flyany_framewalk_notnearfly_notnearwall,3.500124e-02,1.425106e+00,4.080000e-02,9.592000e-01,1,4,1869600
fractime_flyany_framewingextension,1.623100e-03,-1.003831e-01,4.373000e-01,5.627000e-01,1,4,1869600
fractime_flyany_framewingextension_nearfly,1.556710e-03,-9.649927e-02,4.427000e-01,5.573000e-01,1,4,1869600
fractime_flyany_framewingextension_notchase,5.387382e-04,-4.741592e-01,6.304000e-01,3.696000e-01,1,4,1869600
fractime_flyany_framewingextension_notnearfly,6.639041e-05,-2.361794e-01,5.656000e-01,4.344000e-01,1,4,1869600
fractime_flyany_framewingflick,5.281036e-04,5.183380e+00,4.900000e-03,9.951000e-01,1,4,1869600
fractime_flyany_framewingflick_nearfly,3.041253e-04,3.017748e+00,2.050000e-02,9.795000e-01,1,4,1869600
fractime_flyany_framewingflick_notnearfly,2.239783e-04,1.264965e+01,0.000000e+00,1.000000e+00,1,4,1869600
fractime_flyany_framewinggrooming,5.478595e-02,-2.314849e+00,9.911000e-01,8.900000e-03,1,4,1869600
fractime_flyany_framewinggrooming_nearfly,1.285444e-02,-9.611954e-01,8.667000e-01,1.333000e-01,1,4,1869600
fractime_flyany_framewinggrooming_nearwall,3.426452e-02,8.259549e-01,2.188000e-01,7.812000e-01,1,4,1869600
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.820762e-02,-3.288652e+00,1.000000e+00,0.000000e+00,1,4,1869600
fractime_flyfemale_firsthalf_framechase,2.717060e-03,2.220379e+00,1.870000e-02,9.813000e-01,1,4,461954
fractime_flyfemale_firsthalf_frametouch,3.645157e-02,2.817248e+00,2.000000e-02,9.800000e-01,1,4,461954
fractime_flyfemale_frameattemptedcopulation,1.022304e-05,-3.291179e-01,6.957000e-01,3.043000e-01,1,4,922154
fractime_flyfemale_framebackup,7.038141e-03,2.468874e+00,7.800000e-03,9.922000e-01,1,4,922154
fractime_flyfemale_framebodyturn,1.135033e-02,1.426867e+00,8.660000e-02,9.134000e-01,1,4,922154
fractime_flyfemale_framechase,2.433840e-03,2.932886e+00,1.520000e-02,9.848000e-01,1,4,922154
fractime_flyfemale_framecopulation,0.000000e+00,-2.821749e-01,6.642000e-01,3.358000e-01,1,4,922154
fractime_flyfemale_framecrabwalkall,1.060924e-01,2.424908e+00,7.500000e-03,9.925000e-01,1,4,922154
fractime_flyfemale_framecrabwalkextreme,4.645816e-03,5.892939e+00,0.000000e+00,1.000000e+00,1,4,922154
fractime_flyfemale_framejump,9.526525e-05,-2.362478e+00,1.000000e+00,0.000000e+00,1,4,922154
fractime_flyfemale_framemove,7.276604e-01,3.554216e+00,1.500000e-03,9.985000e-01,1,4,922154
fractime_flyfemale_framenotanybehavior,1.736761e-01,-1.663337e-01,5.556000e-01,4.444000e-01,1,4,922154
fractime_flyfemale_framepivotcenter,1.614983e-03,3.281810e+00,5.800000e-03,9.942000e-01,1,4,922154
fractime_flyfemale_framepivottail,2.465118e-02,-7.435826e-01,7.816000e-01,2.184000e-01,1,4,922154
fractime_flyfemale_framerighting,1.329545e-03,-1.130359e+00,9.253000e-01,7.470000e-02,1,4,922154
fractime_flyfemale_framestop,2.723396e-01,-3.554216e+00,9.985000e-01,1.500000e-03,1,4,922154
fractime_flyfemale_frametouch,3.222922e-02,3.687775e+00,9.000000e-03,9.910000e-01,1,4,922154
fractime_flyfemale_framewalk,4.708308e-01,5.280926e+00,1.500000e-03,9.985000e-01,1,4,922154
fractime_flyfemale_framewingextension,6.952008e-05,-1.783976e-01,5.117000e-01,4.883000e-01,1,4,922154
fractime_flyfemale_framewingflick,2.221452e-04,4.078848e+00,1.200000e-03,9.988000e-01,1,4,922154
fractime_flyfemale_framewinggrooming,6.101375e-02,-1.838501e+00,9.795000e-01,2.050000e-02,1,4,922154
fractime_flyfemale_secondhalf_framechase,2.139283e-03,3.259513e+00,1.890000e-02,9.811000e-01,1,4,460382
fractime_flyfemale_secondhalf_frametouch,2.796437e-02,4.448721e+00,4.100000e-03,9.959000e-01,1,4,460382
fractime_flyfirsthalf_framebackup,6.481590e-03,2.111286e+00,1.750000e-02,9.825000e-01,1,4,934849
fractime_flyfirsthalf_framebodyturn,1.351041e-02,2.186644e+00,1.220000e-02,9.878000e-01,1,4,934849
fractime_flyfirsthalf_framechase,9.248255e-03,2.229942e-01,2.951000e-01,7.049000e-01,1,4,934849
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.163528e-01,7.728000e-01,2.272000e-01,1,4,934849
fractime_flyfirsthalf_framecrabwalkall,1.026565e-01,6.396298e-01,2.592000e-01,7.408000e-01,1,4,934849
fractime_flyfirsthalf_framecrabwalkextreme,4.584577e-03,3.473874e+00,0.000000e+00,1.000000e+00,1,4,934849
fractime_flyfirsthalf_framejump,1.185726e-04,-2.421244e+00,1.000000e+00,0.000000e+00,1,4,934849
fractime_flyfirsthalf_framemove,7.170473e-01,3.272614e+00,1.500000e-03,9.985000e-01,1,4,934849
fractime_flyfirsthalf_framepivotcenter,1.733487e-03,7.465249e+00,0.000000e+00,1.000000e+00,1,4,934849
fractime_flyfirsthalf_framepivottail,2.790021e-02,-7.971914e-01,7.984000e-01,2.016000e-01,1,4,934849
fractime_flyfirsthalf_framerighting,6.362169e-04,-1.535808e+00,9.835000e-01,1.650000e-02,1,4,934849
fractime_flyfirsthalf_framestop,2.829527e-01,-3.272614e+00,9.985000e-01,1.500000e-03,1,4,934849
fractime_flyfirsthalf_frametouch,4.272800e-02,1.496277e+00,7.960000e-02,9.204000e-01,1,4,934849
fractime_flyfirsthalf_framewalk,4.621317e-01,4.770228e+00,1.500000e-03,9.985000e-01,1,4,934849
fractime_flyfirsthalf_framewingextension,1.292911e-03,-3.314026e-01,5.603000e-01,4.397000e-01,1,4,934849
fractime_flyfirsthalf_framewingflick,5.523503e-04,4.128478e+00,9.800000e-03,9.902000e-01,1,4,934849
fractime_flyfirsthalf_framewinggrooming,6.174502e-02,-1.984121e+00,9.838000e-01,1.620000e-02,1,4,934849
fractime_flymale_firsthalf_frameattemptedcopulation,1.869203e-04,-5.356678e-01,7.944000e-01,2.056000e-01,1,4,471934
fractime_flymale_firsthalf_framechase,1.589395e-02,1.108908e-01,3.540000e-01,6.460000e-01,1,4,471934
fractime_flymale_firsthalf_frametouch,4.907353e-02,7.409532e-01,1.768000e-01,8.232000e-01,1,4,471934
fractime_flymale_frameattemptedcopulation,1.516939e-04,-5.615501e-01,7.889000e-01,2.111000e-01,1,4,945891
fractime_flymale_framebackup,5.533887e-03,1.304530e+00,9.170000e-02,9.083000e-01,1,4,945891
fractime_flymale_framebodyturn,1.473647e-02,2.826807e+00,3.300000e-03,9.967000e-01,1,4,945891
fractime_flymale_framechase,2.162962e-02,8.999619e-01,1.328000e-01,8.672000e-01,1,4,945891
fractime_flymale_framechase_notwingextension,1.939575e-02,9.638424e-01,1.208000e-01,8.792000e-01,1,4,945891
fractime_flymale_framecopulation,0.000000e+00,-1.871228e-01,6.514000e-01,3.486000e-01,1,4,945891
fractime_flymale_framecrabwalkall,9.575123e-02,-1.039498e+00,8.586000e-01,1.414000e-01,1,4,945891
fractime_flymale_framecrabwalkextreme,4.712082e-03,1.717432e+00,3.710000e-02,9.629000e-01,1,4,945891
fractime_flymale_framejump,1.020544e-04,-2.268878e+00,1.000000e+00,0.000000e+00,1,4,945891
fractime_flymale_framemove,7.358804e-01,3.770116e+00,0.000000e+00,1.000000e+00,1,4,945891
fractime_flymale_framenotanybehavior,1.538213e-01,2.365627e-01,3.817000e-01,6.183000e-01,1,4,945891
fractime_flymale_framepivotcenter,1.520853e-03,8.367220e+00,0.000000e+00,1.000000e+00,1,4,945891
fractime_flymale_framepivottail,2.748326e-02,-4.466134e-01,6.828000e-01,3.172000e-01,1,4,945891
fractime_flymale_framerighting,3.493932e-04,-1.736172e+00,9.835000e-01,1.650000e-02,1,4,945891
fractime_flymale_framestop,2.641196e-01,-3.770116e+00,1.000000e+00,0.000000e+00,1,4,945891
fractime_flymale_frametouch,4.705466e-02,1.414243e+00,8.080000e-02,9.192000e-01,1,4,945891
fractime_flymale_frametouch_notchase,4.172007e-02,1.695303e+00,5.740000e-02,9.426000e-01,1,4,945891
fractime_flymale_framewalk,4.834564e-01,4.626895e+00,1.500000e-03,9.985000e-01,1,4,945891
fractime_flymale_framewingextension,3.255465e-03,-6.404229e-02,4.204000e-01,5.796000e-01,1,4,945891
fractime_flymale_framewingflick,8.481684e-04,5.201448e+00,4.900000e-03,9.951000e-01,1,4,945891
fractime_flymale_framewinggrooming,4.793780e-02,-2.102679e+00,9.910000e-01,9.000000e-03,1,4,945891
fractime_flymale_secondhalf_frameattemptedcopulation,1.184459e-04,-5.139060e-01,6.931000e-01,3.069000e-01,1,4,473524
fractime_flymale_secondhalf_framechase,2.736232e-02,1.971226e+00,3.940000e-02,9.606000e-01,1,4,473524
fractime_flymale_secondhalf_frametouch,4.510919e-02,2.212580e+00,3.320000e-02,9.668000e-01,1,4,473524
fractime_flysecondhalf_framebackup,6.060415e-03,1.911041e+00,2.800000e-02,9.720000e-01,1,4,934673
fractime_flysecondhalf_framebodyturn,1.255437e-02,2.518239e+00,4.100000e-03,9.959000e-01,1,4,934673
fractime_flysecondhalf_framechase,1.464134e-02,1.998107e+00,3.010000e-02,9.699000e-01,1,4,934673
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.421070e-01,5.326000e-01,4.674000e-01,1,4,934673
fractime_flysecondhalf_framecrabwalkall,9.875970e-02,1.087134e-01,4.580000e-01,5.420000e-01,1,4,934673
fractime_flysecondhalf_framecrabwalkextreme,4.778361e-03,3.336409e+00,1.200000e-03,9.988000e-01,1,4,934673
fractime_flysecondhalf_framejump,7.829545e-05,-2.447681e+00,1.000000e+00,0.000000e+00,1,4,934673
fractime_flysecondhalf_framemove,7.448380e-01,4.219086e+00,0.000000e+00,1.000000e+00,1,4,934673
fractime_flysecondhalf_framepivotcenter,1.415661e-03,3.597961e+00,1.400000e-03,9.986000e-01,1,4,934673
fractime_flysecondhalf_framepivottail,2.417386e-02,-4.555666e-01,6.885000e-01,3.115000e-01,1,4,934673
fractime_flysecondhalf_framerighting,1.040421e-03,-1.219371e+00,9.377000e-01,6.230000e-02,1,4,934673
fractime_flysecondhalf_framestop,2.551620e-01,-4.219086e+00,1.000000e+00,0.000000e+00,1,4,934673
fractime_flysecondhalf_frametouch,3.645212e-02,3.047673e+00,1.250000e-02,9.875000e-01,1,4,934673
fractime_flysecondhalf_framewalk,4.904960e-01,5.733141e+00,0.000000e+00,1.000000e+00,1,4,934673
fractime_flysecondhalf_framewingextension,1.953480e-03,2.253415e-01,2.927000e-01,7.073000e-01,1,4,934673
fractime_flysecondhalf_framewingflick,5.039009e-04,5.898459e+00,3.700000e-03,9.963000e-01,1,4,934673
fractime_flysecondhalf_framewinggrooming,4.782910e-02,-2.396241e+00,9.982000e-01,1.800000e-03,1,4,934673
magveldiff_nose2ell_flyany_framenearfly,1.141717e+01,2.020175e-01,4.267000e-01,5.733000e-01,1,4,751781
magveldiff_nose2ell_flyany_frametouch,8.933619e+00,-4.921696e-01,7.091000e-01,2.909000e-01,1,4,74000
magveldiff_nose2ell_flyfemale_framechase,7.616745e+00,-1.564781e+00,1.000000e+00,0.000000e+00,1,4,2216
magveldiff_nose2ell_flyfemale_framenearfly,1.098149e+01,2.417339e-01,4.025000e-01,5.975000e-01,1,4,376679
magveldiff_nose2ell_flyfemale_frametouch,8.729505e+00,-1.160619e-01,5.524000e-01,4.476000e-01,1,4,29648
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.192688e+00,-1.518777e+00,9.575000e-01,4.250000e-02,1,4,19925
magveldiff_nose2ell_flymale_framenearfly,1.188387e+01,1.717461e-01,4.360000e-01,5.640000e-01,1,4,374672
magveldiff_nose2ell_flymale_frametouch,9.123947e+00,-7.950424e-01,8.117000e-01,1.883000e-01,1,4,44343
magveldiff_nose2ell_flymale_framewingextension,7.843058e+00,9.797564e-01,1.214000e-01,8.786000e-01,1,2,2615
max_absdwing_angle_flyany_frameany,1.424121e+00,-9.773397e-01,8.666000e-01,1.334000e-01,1,4,1869522
max_absdwing_angle_flyany_framechase,1.300651e+00,-6.112943e-01,7.483000e-01,2.517000e-01,1,4,22141
max_absdwing_angle_flyany_framenearfly,1.419230e+00,2.855420e-01,3.688000e-01,6.312000e-01,1,4,751781
max_absdwing_angle_flyany_frametouch,1.478439e+00,-1.780025e-01,5.637000e-01,4.363000e-01,1,4,74000
max_absdwing_angle_flyany_framewingextension,5.106087e+00,-5.466646e-02,5.027000e-01,4.973000e-01,1,2,2629
max_absdwing_angle_flyany_framewingflick,6.170541e+00,-3.291746e+00,1.000000e+00,0.000000e+00,1,2,708
max_absdwing_angle_flyany_framewinggrooming,3.880597e+00,-3.577100e+00,1.000000e+00,0.000000e+00,1,4,102378
max_absdwing_angle_flyfemale_frameany,1.231229e+00,-1.753385e+00,9.677000e-01,3.230000e-02,1,4,922154
max_absdwing_angle_flyfemale_framenearfly,1.240376e+00,-7.999101e-01,8.105000e-01,1.895000e-01,1,4,376679
max_absdwing_angle_flyfemale_frametouch,1.307746e+00,-8.767740e-01,8.216000e-01,1.784000e-01,1,4,29648
max_absdwing_angle_flymale_frameany,1.613636e+00,-4.844946e-02,5.266000e-01,4.734000e-01,1,4,945891
max_absdwing_angle_flymale_framechase,1.604004e+00,-7.759644e-02,5.367000e-01,4.633000e-01,1,4,19925
max_absdwing_angle_flymale_framenearfly,1.592420e+00,1.152908e+00,1.093000e-01,8.907000e-01,1,4,374672
max_absdwing_angle_flymale_frametouch,1.636441e+00,4.103005e-01,3.032000e-01,6.968000e-01,1,4,44343
max_absdwing_area_flyany_frameany,3.622590e+00,2.113710e+00,1.430000e-02,9.857000e-01,1,4,1869522
max_absdwing_area_flyany_framewingextension,5.887608e+00,-4.571080e-01,6.487000e-01,3.513000e-01,1,2,2629
max_absdwing_area_flyany_framewingflick,1.377827e+01,3.120416e+00,0.000000e+00,1.000000e+00,1,2,708
max_absdwing_area_flyany_framewinggrooming,9.311830e+00,4.010560e+00,0.000000e+00,1.000000e+00,1,4,102378
max_absdwing_area_flyfemale_frameany,3.498060e+00,6.408461e-01,2.737000e-01,7.263000e-01,1,4,922154
max_absdwing_area_flymale_frameany,3.749401e+00,2.894353e+00,2.300000e-03,9.977000e-01,1,4,945891
max_dwing_angle_in_flyany_frameany,1.002605e+00,-1.551804e+00,9.510000e-01,4.900000e-02,1,4,1869522
max_dwing_angle_in_flyany_framewingextension,3.209815e+00,-6.856993e-02,5.098000e-01,4.902000e-01,1,2,2629
max_dwing_angle_in_flyany_framewingflick,5.703105e+00,-3.301105e+00,1.000000e+00,0.000000e+00,1,2,708
max_dwing_angle_in_flyfemale_frameany,9.088418e-01,-1.660180e+00,9.534000e-01,4.660000e-02,1,4,922154
max_dwing_angle_in_flymale_frameany,1.093961e+00,-1.090798e+00,8.919000e-01,1.081000e-01,1,4,945891
max_dwing_angle_out_flyany_frameany,1.002610e+00,-1.551006e+00,9.510000e-01,4.900000e-02,1,4,1869522
max_dwing_angle_out_flyany_framewingextension,2.575672e+00,1.779504e+00,3.680000e-02,9.632000e-01,1,2,2629
max_dwing_angle_out_flyany_framewingflick,-1.780619e+00,2.695189e+00,0.000000e+00,1.000000e+00,1,2,708
max_dwing_angle_out_flyfemale_frameany,9.089208e-01,-1.660877e+00,9.534000e-01,4.660000e-02,1,4,922154
max_dwing_angle_out_flymale_frameany,1.093846e+00,-1.086806e+00,8.903000e-01,1.097000e-01,1,4,945891
max_wing_angle_flyany_frameany,9.867839e-02,5.611445e-01,2.805000e-01,7.195000e-01,1,4,1869600
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,8.989770e-02,1.072587e+00,1.048000e-01,8.952000e-01,1,4,22141
max_wing_angle_flyany_framenearfly,9.691460e-02,1.788745e+00,4.160000e-02,9.584000e-01,1,4,751812
max_wing_angle_flyany_frametouch,9.737618e-02,8.768374e-01,1.536000e-01,8.464000e-01,1,4,74000
max_wing_angle_flyany_framewingextension,5.918382e-01,-2.879854e+00,9.973000e-01,2.700000e-03,1,2,2629
max_wing_angle_flyany_framewingflick,2.206354e-01,-3.664377e+00,1.000000e+00,0.000000e+00,1,2,708
max_wing_angle_flyany_framewinggrooming,2.737391e-01,-5.921212e+00,1.000000e+00,0.000000e+00,1,4,102379
max_wing_angle_flyfemale_frameany,9.279431e-02,-1.281868e-01,5.484000e-01,4.516000e-01,1,4,922191
max_wing_angle_flyfemale_framenearfly,9.155655e-02,1.146016e+00,1.056000e-01,8.944000e-01,1,4,376693
max_wing_angle_flyfemale_frametouch,9.170949e-02,1.645210e+00,4.330000e-02,9.567000e-01,1,4,29648
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.046743e-01,9.217410e-01,1.356000e-01,8.644000e-01,1,4,945932
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,1.009789e-01,1.132147e+00,1.163000e-01,8.837000e-01,1,4,19925
max_wing_angle_flymale_framenearfly,1.023912e-01,1.849971e+00,3.040000e-02,9.696000e-01,1,4,374689
max_wing_angle_flymale_frametouch,1.029272e-01,5.581931e-01,2.050000e-01,7.950000e-01,1,4,44343
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,403
max_wing_area_flyany_frameany,9.866966e-01,1.868076e+00,2.570000e-02,9.743000e-01,1,4,1869600
max_wing_area_flyany_framewingextension,1.110330e+00,-2.509763e+00,9.920000e-01,8.000000e-03,1,2,2629
max_wing_area_flyany_framewinggrooming,8.342524e-01,-1.076342e+00,8.555000e-01,1.445000e-01,1,4,102379
max_wing_area_flyfemale_frameany,1.069743e+00,2.103301e+00,1.650000e-02,9.835000e-01,1,4,922191
max_wing_area_flymale_frameany,9.062774e-01,1.253712e+00,8.920000e-02,9.108000e-01,1,4,945932
mean_wing_angle_flyany_frameany,3.241722e-02,4.069005e-01,3.219000e-01,6.781000e-01,1,4,1869600
mean_wing_angle_flyany_framewingextension,3.740002e-01,-7.893785e-01,7.829000e-01,2.171000e-01,1,2,2629
mean_wing_angle_flyany_framewingflick,1.527403e-01,-3.507291e+00,1.000000e+00,0.000000e+00,1,2,708
mean_wing_angle_flyfemale_frameany,2.698384e-02,-2.699249e-01,6.249000e-01,3.751000e-01,1,4,922191
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.795993e-02,8.183546e-01,1.479000e-01,8.521000e-01,1,4,945932
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,403
mean_wing_area_flyany_frameany,9.558260e-01,1.965546e+00,1.990000e-02,9.801000e-01,1,4,1869600
mean_wing_area_flyany_framewingextension,9.005641e-01,-1.034624e+00,8.427000e-01,1.573000e-01,1,2,2629
mean_wing_area_flyany_framewingflick,8.045069e-01,-1.974965e+00,9.466000e-01,5.340000e-02,1,2,708
mean_wing_area_flyany_framewinggrooming,6.220590e-01,4.898723e-01,3.050000e-01,6.950000e-01,1,4,102379
mean_wing_area_flyfemale_frameany,1.039425e+00,2.393297e+00,7.800000e-03,9.922000e-01,1,4,922191
mean_wing_area_flymale_frameany,8.749307e-01,1.117487e+00,1.251000e-01,8.749000e-01,1,4,945932
min_absdwing_angle_flyany_frameany,9.714143e-01,5.818202e-01,2.814000e-01,7.186000e-01,1,4,1869522
min_absdwing_angle_flyany_framewingextension,1.737546e+00,8.346695e-01,1.886000e-01,8.114000e-01,1,2,2629
min_absdwing_angle_flyany_framewingflick,3.041553e+00,-3.046366e+00,1.000000e+00,0.000000e+00,1,2,708
min_absdwing_angle_flyfemale_frameany,8.573704e-01,-2.991844e-01,6.485000e-01,3.515000e-01,1,4,922154
min_absdwing_angle_flymale_frameany,1.084439e+00,1.352116e+00,8.070000e-02,9.193000e-01,1,4,945891
min_absdwing_area_flyany_frameany,2.410437e+00,3.106604e+00,0.000000e+00,1.000000e+00,1,4,1869522
min_absdwing_area_flyany_framewingextension,2.520801e+00,4.021342e-01,3.177000e-01,6.823000e-01,1,2,2629
min_absdwing_area_flyany_framewingflick,7.944038e+00,4.306819e+00,0.000000e+00,1.000000e+00,1,2,708
min_absdwing_area_flyfemale_frameany,2.308714e+00,1.223806e+00,1.143000e-01,8.857000e-01,1,4,922154
min_absdwing_area_flymale_frameany,2.515838e+00,4.047497e+00,0.000000e+00,1.000000e+00,1,4,945891
min_dwing_angle_in_flyany_frameany,-1.002610e+00,1.551006e+00,4.900000e-02,9.510000e-01,1,4,1869522
min_dwing_angle_in_flyany_framewingextension,-2.575672e+00,-1.779504e+00,9.632000e-01,3.680000e-02,1,2,2629
min_dwing_angle_in_flyany_framewingflick,1.780619e+00,-2.695189e+00,1.000000e+00,0.000000e+00,1,2,708
min_dwing_angle_in_flyfemale_frameany,-9.089208e-01,1.660877e+00,4.660000e-02,9.534000e-01,1,4,922154
min_dwing_angle_in_flymale_frameany,-1.093846e+00,1.086806e+00,1.097000e-01,8.903000e-01,1,4,945891
min_dwing_angle_out_flyany_frameany,-1.002605e+00,1.551804e+00,4.900000e-02,9.510000e-01,1,4,1869522
min_dwing_angle_out_flyany_framewingextension,-3.209815e+00,6.856993e-02,4.902000e-01,5.098000e-01,1,2,2629
min_dwing_angle_out_flyany_framewingflick,-5.703105e+00,3.301105e+00,0.000000e+00,1.000000e+00,1,2,708
min_dwing_angle_out_flyfemale_frameany,-9.088418e-01,1.660180e+00,4.660000e-02,9.534000e-01,1,4,922154
min_dwing_angle_out_flymale_frameany,-1.093961e+00,1.090798e+00,1.081000e-01,8.919000e-01,1,4,945891
min_wing_angle_flyany_frameany,-3.384395e-02,-4.663120e-03,5.301000e-01,4.699000e-01,1,4,1869600
min_wing_angle_flyany_framewingextension,1.561621e-01,4.513735e+00,2.000000e-04,9.998000e-01,1,2,2629
min_wing_angle_flyany_framewingflick,8.484524e-02,-3.270828e+00,1.000000e+00,0.000000e+00,1,2,708
min_wing_angle_flyfemale_frameany,-3.882664e-02,-4.223343e-01,6.727000e-01,3.273000e-01,1,4,922191
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-2.875449e-02,4.061355e-01,2.826000e-01,7.174000e-01,1,4,945932
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,403
min_wing_area_flyany_frameany,9.249553e-01,2.013712e+00,1.550000e-02,9.845000e-01,1,4,1869600
min_wing_area_flyany_framewingextension,6.907984e-01,1.479058e+00,8.610000e-02,9.139000e-01,1,2,2629
min_wing_area_flyany_framewinggrooming,4.098656e-01,2.963419e+00,1.700000e-03,9.983000e-01,1,4,102379
min_wing_area_flyfemale_frameany,1.009107e+00,2.605940e+00,7.800000e-03,9.922000e-01,1,4,922191
min_wing_area_flymale_frameany,8.435841e-01,9.572736e-01,1.462000e-01,8.538000e-01,1,4,945932
nflies_close_flyany_frameany,5.184329e-01,1.289192e+00,7.940000e-02,9.206000e-01,1,4,1869600
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.544259e-01,5.072804e-01,2.571000e-01,7.429000e-01,1,4,2816
nflies_close_flyany_framebodyturn,5.217771e-01,1.157990e+00,1.174000e-01,8.826000e-01,1,4,24339
nflies_close_flyany_framebodyturnstart,5.430096e-01,1.394247e+00,8.590000e-02,9.141000e-01,1,4,9028
nflies_close_flyany_framecrabwalkallstart,5.183359e-01,6.522971e-01,2.231000e-01,7.769000e-01,1,4,22325
nflies_close_flyany_framecrabwalkextreme,7.912089e-01,3.406922e-01,3.296000e-01,6.704000e-01,1,4,8771
nflies_close_flyany_framecrabwalkextremestart,8.161393e-01,7.031100e-01,2.211000e-01,7.789000e-01,1,4,2036
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framenearwall,5.709252e-01,9.222639e-01,1.550000e-01,8.450000e-01,1,4,1629776
nflies_close_flyany_framepivotcenter,8.518395e-01,1.970259e+00,1.050000e-02,9.895000e-01,1,4,2953
nflies_close_flyany_framepivotcenterstart,8.290867e-01,1.735409e+00,6.270000e-02,9.373000e-01,1,2,661
nflies_close_flyany_framepivottailstart,6.295308e-01,1.137270e+00,1.126000e-01,8.874000e-01,1,4,12166
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.328174e-01,8.190702e-01,1.711000e-01,8.289000e-01,1,4,503510
