field,value,zscore,nflyframes
velmag_nose_flyfemale_frameany,2.536234e+00,-5.119171e+00,228871
velmag_nose_flymale_frameany,3.905395e+00,-4.288489e+00,249558
velmag_tail_flyany_frameany,3.235501e+00,-4.994072e+00,479420
velmag_tail_flyfemale_frameany,2.511722e+00,-5.137349e+00,228871
velmag_tail_flymale_frameany,3.899243e+00,-4.277567e+00,249558
veltoward_nose2ell_flyany_framebackup_nearfly,-3.107030e-02,-1.058962e-02,503
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.893751e-02,4.901135e-02,5496
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.783989e-03,-1.077809e-01,303564
veltoward_nose2ell_flyany_frametouch,1.032953e-02,-6.316567e-02,12656
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.223002e-03,7.260942e-03,166669
veltoward_nose2ell_flyfemale_frametouch,1.252713e-02,3.852945e-03,6037
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.058912e-03,-6.993005e-02,136291
veltoward_nose2ell_flymale_frametouch,7.078415e-03,-7.336093e-02,6440
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.796835e-02,-3.101327e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.865414e-02,-1.736056e+00,303579
wing_angle_diff_flyany_frametouch,3.971012e-02,1.956285e-01,12656
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.788014e-01,-4.484707e+00,8114
wing_angle_diff_flyfemale_frameany,3.915966e-02,-1.924180e+00,228881
wing_angle_diff_flyfemale_framenearfly,3.883637e-02,-5.857506e-01,166678
wing_angle_diff_flyfemale_frametouch,4.421406e-02,1.856486e+00,6216
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.653165e-02,-3.124240e+00,249568
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.831883e-02,-2.072112e+00,136297
wing_angle_diff_flymale_frametouch,2.949777e-02,-5.553465e-01,6440
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.075230e-02,-5.200289e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.481517e-02,-6.368530e+00,228881
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.579826e-02,-2.990996e+00,249568
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.856103e-03,2.165074e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.299488e-02,1.467507e+00,228881
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.391654e-03,2.043332e+00,249568
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.811225e-02,-3.129392e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.616478e-02,-1.492437e+00,228881
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.014000e-02,-3.183766e+00,249568
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.726185e-01,2.173180e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.153053e-01,4.926070e-01,8114
wing_areal_mm_flyfemale_frameany,1.052125e+00,2.434019e+00,228881
wing_areal_mm_flymale_frameany,9.012763e-01,1.666410e+00,249568
wing_arear_mm_flyany_frameany,9.802397e-01,2.281763e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.000011e-01,-5.285964e-01,8114
wing_arear_mm_flyfemale_frameany,1.068565e+00,2.761873e+00,228881
wing_arear_mm_flymale_frameany,9.006118e-01,1.513260e+00,249568
wing_trough_angle_flyany_frameany,2.013615e-03,-1.106048e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.566724e-03,-7.173876e-01,228881
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.557626e-03,-8.583663e-01,249568
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.133522e+00,-6.347225e-01,479440
y_mm_flyany_frameany,-3.002557e+01,-1.429707e+01,479440
yaw_flyany_framemove,-4.489946e-03,-9.690257e-02,104101
yaw_flyfemale_framemove,-4.140543e-02,-2.912513e+00,40749
yaw_flymale_framemove,3.176091e-02,2.736816e+00,63163
