field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.555091e+01,-7.579556e-01,504
velmag_ctr_flyany_framestop,7.902284e-01,2.615032e+00,227999
velmag_ctr_flyany_frametouch,7.003465e+00,4.587504e+00,3645
velmag_ctr_flyany_framewalk,1.912264e+01,2.198361e+00,123450
velmag_ctr_flyany_framewingextension,3.690281e+00,-6.628596e-01,543
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.822214e-01,9.841269e-01,84307
velmag_ctr_flyfemale_frameany,6.601118e+00,-1.903549e+00,223559
velmag_ctr_flymale_frameany,8.149963e+00,-6.918903e-01,207789
velmag_ctr_flymale_framechase,1.888715e+01,2.709508e+00,440
velmag_flyany_frameany,6.370471e+00,-1.395895e+00,431496
velmag_flyfemale_frameany,5.624018e+00,-1.909478e+00,223559
velmag_flymale_frameany,7.176398e+00,-6.575320e-01,207789
velmag_nose_flyany_frameany,7.722470e+00,-1.396929e+00,431496
velmag_nose_flyfemale_frameany,7.041710e+00,-1.827777e+00,223559
velmag_nose_flymale_frameany,8.456433e+00,-7.330427e-01,207789
velmag_tail_flyany_frameany,7.766203e+00,-1.345142e+00,431496
velmag_tail_flyfemale_frameany,7.039829e+00,-1.838110e+00,223559
velmag_tail_flymale_frameany,8.549154e+00,-6.253022e-01,207789
veltoward_nose2ell_flyany_framebackup_nearfly,-2.311362e+00,-3.681991e+00,822
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.868291e-01,2.309843e+00,6825
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.908899e-01,-4.793430e-03,348
veltoward_nose2ell_flyany_framenearfly,4.087523e-01,9.594785e-01,89033
veltoward_nose2ell_flyany_frametouch,7.822612e-01,4.144931e-01,3645
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.003123e-01,1.026166e-02,42357
veltoward_nose2ell_flyfemale_frametouch,-4.764158e-02,-3.280150e+00,1511
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.711006e+01,3.591461e+00,440
veltoward_nose2ell_flymale_framenearfly,9.614621e-01,8.302124e-01,46672
veltoward_nose2ell_flymale_frametouch,1.675571e+00,1.872177e+00,2134
veltoward_nose2ell_flymale_framewingextension,1.770064e+00,-6.652145e-03,381
wing_angle_diff_flyany_frameany,2.550356e-01,1.741277e+01,431514
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.331228e-02,-1.215892e-01,459
wing_angle_diff_flyany_framenearfly,1.480002e-01,9.831104e+00,89039
wing_angle_diff_flyany_frametouch,7.898886e-02,1.467997e+00,3645
wing_angle_diff_flyany_framewingextension,9.436309e-01,3.972775e+00,543
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.604997e-01,1.078584e+01,84308
wing_angle_diff_flyfemale_frameany,2.673462e-01,1.937239e+01,223568
wing_angle_diff_flyfemale_framenearfly,1.336642e-01,1.044723e+01,42360
wing_angle_diff_flyfemale_frametouch,5.132410e-02,2.691977e+00,1511
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.419330e-01,1.155870e+01,207798
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.441638e-02,-2.899519e-01,440
wing_angle_diff_flymale_framenearfly,1.639600e-01,7.624610e+00,46675
wing_angle_diff_flymale_frametouch,1.089682e-01,1.195606e+00,2134
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.023148e-01,9.233153e+00,431514
wing_angle_imbalance_flyany_framewingextension,7.170548e-01,1.762663e+00,543
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,2.126254e-01,9.764772e+00,223568
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.912664e-01,6.251065e+00,207798
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.230201e-01,-1.481859e+01,431514
wing_anglel_flyany_framewingextension,-5.920518e-01,-2.057155e+00,543
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.477379e-01,-1.723939e+01,223568
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.650135e-02,-8.091859e+00,207798
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.320155e-01,1.479080e+01,431514
wing_angler_flyany_framewingextension,3.515791e-01,3.644294e-01,543
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.196082e-01,1.247887e+01,223568
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.454316e-01,1.125606e+01,207798
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.986490e-01,-1.478154e+00,431514
wing_areal_mm_flyany_framewingextension,1.120988e+00,1.183131e+00,543
wing_areal_mm_flyany_framewinggrooming,6.608665e-01,4.160242e-01,84308
wing_areal_mm_flyfemale_frameany,1.005871e+00,2.288458e-01,223568
wing_areal_mm_flymale_frameany,7.832897e-01,-3.660014e+00,207798
wing_arear_mm_flyany_frameany,9.275038e-01,-7.436842e-01,431514
wing_arear_mm_flyany_framewingextension,8.967834e-01,-1.768013e-01,543
wing_arear_mm_flyany_framewinggrooming,6.834631e-01,9.162720e-01,84308
wing_arear_mm_flyfemale_frameany,9.968456e-01,-1.440509e-01,223568
wing_arear_mm_flymale_frameany,8.529658e-01,-1.599354e+00,207798
wing_trough_angle_flyany_frameany,-3.336374e-04,-1.643442e+00,431514
wing_trough_angle_flyany_framewingextension,-9.878334e-02,-8.274524e-01,543
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.493924e-02,-4.340350e+00,223568
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.535406e-02,1.767650e+00,207798
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.556498e+00,8.827671e-01,431514
y_mm_flyany_frameany,-8.171849e+00,-3.221367e+00,431514
yaw_flyany_framemove,4.170439e-02,4.736666e+00,203515
yaw_flyfemale_framemove,4.432080e-02,3.258656e+00,97761
yaw_flymale_framemove,3.926606e-02,3.203651e+00,105661
