field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.734316e-01,3.825256e+00,8889
velmag_ctr_flyfemale_frameany,9.995422e+00,3.761121e+00,238573
velmag_ctr_flymale_frameany,1.034621e+01,2.910257e+00,240293
velmag_ctr_flymale_framechase,1.433785e+01,-4.399015e-01,460
velmag_flyany_frameany,9.151978e+00,3.908434e+00,479420
velmag_flyfemale_frameany,8.954163e+00,4.181814e+00,238573
velmag_flymale_frameany,9.352628e+00,3.152102e+00,240293
velmag_nose_flyany_frameany,1.043101e+01,3.338484e+00,479420
velmag_nose_flyfemale_frameany,1.028464e+01,3.504930e+00,238573
velmag_nose_flymale_frameany,1.057995e+01,2.743878e+00,240293
velmag_tail_flyany_frameany,1.040923e+01,3.303867e+00,479420
velmag_tail_flyfemale_frameany,1.025354e+01,3.461072e+00,238573
velmag_tail_flymale_frameany,1.056777e+01,2.721516e+00,240293
veltoward_nose2ell_flyany_framebackup_nearfly,-2.712307e+00,-4.713082e+00,1136
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.237330e+00,3.076711e+00,23376
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.216251e-01,2.060841e+00,1836
veltoward_nose2ell_flyany_framenearfly,6.422599e-01,3.329740e+00,150429
veltoward_nose2ell_flyany_frametouch,6.015955e-01,-1.178547e+00,12977
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.811562e-01,1.213446e+00,77739
veltoward_nose2ell_flyfemale_frametouch,5.928332e-01,1.743603e+00,6846
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.330544e+01,3.297088e-01,460
veltoward_nose2ell_flymale_framenearfly,9.016763e-01,9.145811e-01,72564
veltoward_nose2ell_flymale_frametouch,6.064648e-01,-1.859403e+00,6127
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.757915e-02,-3.839858e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.605849e-03,-1.262067e+00,588
wing_angle_diff_flyany_framenearfly,9.535613e-03,-3.195311e+00,150433
wing_angle_diff_flyany_frametouch,1.010727e-02,-2.085683e+00,12977
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.604730e-01,-3.403968e+00,8891
wing_angle_diff_flyfemale_frameany,1.294893e-02,-4.219691e+00,238583
wing_angle_diff_flyfemale_framenearfly,7.691264e-03,-3.808309e+00,77741
wing_angle_diff_flyfemale_frametouch,1.046958e-02,-2.801448e+00,6846
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.199344e-02,-2.584299e+00,240303
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.613842e-03,-1.514188e+00,460
wing_angle_diff_flymale_framenearfly,1.133802e-02,-2.166546e+00,72566
wing_angle_diff_flymale_frametouch,9.761601e-03,-1.642277e+00,6127
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.110411e-01,-2.489631e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.088765e-01,-3.166487e+00,238583
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.132160e-01,-1.297795e+00,240303
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.214701e-02,2.802965e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.226994e-02,3.331341e-01,238583
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.203825e-02,1.297159e-01,240303
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,-4.567854e-03,-6.380466e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-9.321005e-03,-6.254039e+00,238583
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-4.480923e-05,-4.166729e+00,240303
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.994726e-01,5.085612e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.020881e-01,-2.514047e-02,8891
wing_areal_mm_flyfemale_frameany,9.273786e-01,-2.347697e-01,238583
wing_areal_mm_flymale_frameany,8.718943e-01,1.285089e+00,240303
wing_arear_mm_flyany_frameany,8.971816e-01,3.328516e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.716765e-01,-1.795030e+00,8891
wing_arear_mm_flyfemale_frameany,9.220600e-01,-4.415718e-01,238583
wing_arear_mm_flymale_frameany,8.724996e-01,1.176801e+00,240303
wing_trough_angle_flyany_frameany,-1.432190e-02,-5.895032e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.583269e-02,-4.670490e+00,238583
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.290499e-02,-3.941454e+00,240303
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.312360e+00,5.835222e-01,479440
y_mm_flyany_frameany,-2.256924e+00,-1.044978e+00,479440
yaw_flyany_framemove,-1.101994e-03,4.103424e-01,352469
yaw_flyfemale_framemove,4.074307e-03,5.446733e-01,180082
yaw_flymale_framemove,-5.581298e-03,7.732065e-02,172088
