field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framenearfly,1.541911e-05,-1.840873e-01,166122
veltoward_nose2ell_flyany_frametouch,4.808063e-03,-1.244230e-01,3562
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.234493e-04,2.114757e-02,90736
veltoward_nose2ell_flyfemale_frametouch,3.156904e-03,-3.246480e-02,1992
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.890047e-04,-1.246127e-01,75386
veltoward_nose2ell_flymale_frametouch,6.459223e-03,-1.244983e-01,1570
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.018260e-01,1.228286e+01,431478
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.012647e-01,1.478626e+01,166124
wing_angle_diff_flyany_frametouch,1.756531e-01,8.589063e+00,3562
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.268089e-01,-9.258129e-01,9256
wing_angle_diff_flyfemale_frameany,1.813499e-01,1.095613e+01,239710
wing_angle_diff_flyfemale_framenearfly,1.801172e-01,1.508735e+01,90737
wing_angle_diff_flyfemale_frametouch,1.625398e-01,1.684162e+01,1992
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.274212e-01,1.043299e+01,191768
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.276990e-01,1.205540e+01,75387
wing_angle_diff_flymale_frametouch,1.887663e-01,5.324370e+00,1570
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.317026e-01,9.105831e-01,431478
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.284828e-01,-8.197822e-02,239710
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.357275e-01,1.544582e+00,191768
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.832869e-02,-9.344220e+00,431478
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.444806e-02,-6.822895e+00,239710
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.056795e-01,-8.767263e+00,191768
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.134973e-01,1.159079e+01,431478
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.069018e-01,1.008184e+01,239710
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.217417e-01,8.721941e+00,191768
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.169214e-01,-5.701878e+00,431478
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.586905e-01,-6.580895e+00,9256
wing_areal_mm_flyfemale_frameany,7.738517e-01,-4.505542e+00,239710
wing_areal_mm_flymale_frameany,6.457585e-01,-6.638890e+00,191768
wing_arear_mm_flyany_frameany,7.260324e-01,-5.490484e+00,431478
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.395081e-01,-7.781979e+00,9256
wing_arear_mm_flyfemale_frameany,7.938006e-01,-4.080539e+00,239710
wing_arear_mm_flymale_frameany,6.413221e-01,-6.839102e+00,191768
wing_trough_angle_flyany_frameany,9.509657e-03,1.297682e+00,431478
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.157622e-02,1.694613e+00,239710
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.926448e-03,1.894524e-01,191768
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.424346e+01,-3.614532e+00,431478
y_mm_flyany_frameany,-9.871545e-01,-6.666771e-01,431478
yaw_flyany_framemove,-7.196385e-02,-7.821192e+00,26186
yaw_flyfemale_framemove,-8.721130e-02,-6.615103e+00,6632
yaw_flymale_framemove,-5.862234e-02,-4.127147e+00,19554
