field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.736001e+01,7.119668e-01,148627
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.659002e-01,2.462320e-01,32121
velmag_ctr_flyfemale_frameany,7.022340e+00,2.958002e-01,232065
velmag_ctr_flymale_frameany,7.439293e+00,-2.870980e-01,246334
velmag_ctr_flymale_framechase,1.716774e+01,1.349998e+00,449
velmag_flyany_frameany,6.192355e+00,4.095472e-03,479260
velmag_flyfemale_frameany,6.006522e+00,3.828053e-01,232065
velmag_flymale_frameany,6.386828e+00,-3.479531e-01,246334
velmag_nose_flyany_frameany,7.683148e+00,7.115734e-02,479260
velmag_nose_flyfemale_frameany,7.483444e+00,3.239881e-01,232065
velmag_nose_flymale_frameany,7.890751e+00,-1.860065e-01,246334
velmag_tail_flyany_frameany,7.633888e+00,5.704225e-03,479260
velmag_tail_flyfemale_frameany,7.461464e+00,2.954703e-01,232065
velmag_tail_flymale_frameany,7.815495e+00,-2.757800e-01,246334
veltoward_nose2ell_flyany_framebackup_nearfly,-2.077573e-02,6.026210e-02,1097
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.855575e-02,5.512617e-02,9490
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.358414e-03,8.643394e-02,380
veltoward_nose2ell_flyany_framenearfly,1.179193e-02,-2.178500e-02,148597
veltoward_nose2ell_flyany_frametouch,2.653222e-02,-9.984128e-03,6303
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.410303e-03,4.217786e-02,68930
veltoward_nose2ell_flyfemale_frametouch,4.486699e-04,-7.845597e-02,2536
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.393294e-01,3.987173e-02,449
veltoward_nose2ell_flymale_framenearfly,1.601365e-02,-4.925773e-02,79405
veltoward_nose2ell_flymale_frametouch,5.337542e-02,2.101413e-02,3767
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.478166e-02,-2.500267e+00,479280
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.202497e-03,-1.239194e+00,481
wing_angle_diff_flyany_framenearfly,2.563443e-02,-1.971928e+00,148602
wing_angle_diff_flyany_frametouch,1.999824e-02,-1.560616e+00,6303
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.368951e-01,-5.040774e+00,32122
wing_angle_diff_flyfemale_frameany,3.324525e-02,-2.498560e+00,232075
wing_angle_diff_flyfemale_framenearfly,2.582067e-02,-1.935736e+00,68932
wing_angle_diff_flyfemale_frametouch,2.041250e-02,-1.319729e+00,2536
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.528981e-02,-1.897774e+00,246344
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.384791e-03,-1.480523e+00,449
wing_angle_diff_flymale_framenearfly,2.422226e-02,-1.644683e+00,79408
wing_angle_diff_flymale_frametouch,2.024350e-02,-1.434435e+00,3767
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.010424e-01,-4.026181e+00,479280
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.078378e-01,-3.254094e+00,232075
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.425558e-02,-3.544616e+00,246344
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.547377e-02,1.486015e+00,479280
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.122048e-02,2.026900e+00,232075
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.897281e-02,6.571636e-01,246344
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.930789e-02,-2.793748e+00,479280
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.202478e-02,-1.812565e+00,232075
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.631700e-02,-2.507748e+00,246344
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.788580e-01,-3.246179e+00,479280
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.351166e-01,-2.941875e+00,32122
wing_areal_mm_flyfemale_frameany,7.881212e-01,-3.800232e+00,232075
wing_areal_mm_flymale_frameany,7.708921e-01,-1.944232e+00,246344
wing_arear_mm_flyany_frameany,7.802887e-01,-3.256860e+00,479280
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.462869e-01,-2.746217e+00,32122
wing_arear_mm_flyfemale_frameany,7.895858e-01,-3.796406e+00,232075
wing_arear_mm_flymale_frameany,7.722817e-01,-1.990481e+00,246344
wing_trough_angle_flyany_frameany,6.840889e-04,-1.159849e+00,479280
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.207939e-03,3.653235e-01,232075
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.527086e-03,-1.816865e+00,246344
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.107638e+01,-2.739813e+00,479280
y_mm_flyany_frameany,-4.395270e+00,-2.043017e+00,479280
yaw_flyany_framemove,-5.725502e-03,-1.587348e-01,244326
yaw_flyfemale_framemove,4.873668e-02,3.756556e+00,115954
yaw_flymale_framemove,-6.452185e-02,-4.328735e+00,128296
