field,value,zscore,nflyframes
velmag_tail_flyfemale_frameany,2.763816e+00,-8.578973e+00,239081
velmag_tail_flymale_frameany,2.387575e+00,-9.640568e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.860036e-03,2.561151e-02,1282
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.837163e-03,-1.920545e-01,251853
veltoward_nose2ell_flyany_frametouch,5.962994e-03,-1.377181e-01,9600
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.490080e-03,5.970060e-02,139824
veltoward_nose2ell_flyfemale_frametouch,1.242026e-02,-5.009547e-03,6072
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.178703e-03,-1.583677e-01,112029
veltoward_nose2ell_flymale_frametouch,-5.051444e-04,-1.476569e-01,3528
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.061531e-01,5.810837e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,7.298540e-01,6.699698e+01,251867
wing_angle_diff_flyany_frametouch,7.227977e-01,4.527738e+01,9600
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,1.209066e+00,2.677538e+00,270
wing_angle_diff_flyany_framewinggrooming,6.477667e-01,1.097173e+01,176833
wing_angle_diff_flyfemale_frameany,6.400195e-01,5.417387e+01,239091
wing_angle_diff_flyfemale_framenearfly,6.525918e-01,6.965019e+01,139831
wing_angle_diff_flyfemale_frametouch,6.508859e-01,8.114985e+01,6072
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.730911e-01,4.609145e+01,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.070684e-01,5.204334e+01,112036
wing_angle_diff_flymale_frametouch,7.946580e-01,3.024038e+01,3528
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.353053e-01,1.466545e+01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.521553e-01,-1.681729e+00,270
wing_angle_imbalance_flyfemale_frameany,2.274587e-01,1.235444e+01,239091
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.433747e-01,1.257399e+01,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.575334e-01,-5.002626e+01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-6.202590e-01,-2.848467e+00,270
wing_anglel_flyfemale_frameany,-3.294924e-01,-4.309008e+01,239091
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.858273e-01,-3.974748e+01,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.486197e-01,4.875831e+01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,5.888073e-01,2.438339e+00,270
wing_angler_flyfemale_frameany,3.105271e-01,4.018591e+01,239091
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.872639e-01,3.753507e+01,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.597509e-01,-5.450977e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.700894e-01,-3.102567e+00,176833
wing_areal_mm_flyfemale_frameany,8.739032e-01,-2.794182e+00,239091
wing_areal_mm_flymale_frameany,6.452010e-01,-7.849619e+00,239730
wing_arear_mm_flyany_frameany,7.568314e-01,-5.618587e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.976467e-01,-2.215368e+00,176833
wing_arear_mm_flyfemale_frameany,8.687555e-01,-3.037645e+00,239091
wing_arear_mm_flymale_frameany,6.446718e-01,-7.911032e+00,239730
wing_trough_angle_flyany_frameany,-5.165110e-03,-3.165725e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-1.106724e-02,4.551965e-01,270
wing_trough_angle_flyfemale_frameany,-9.101168e-03,-3.208525e+00,239091
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.096374e-03,-1.457388e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.223722e+01,6.047757e+00,479460
y_mm_flyany_frameany,-1.164706e+01,-5.224511e+00,479460
yaw_flyany_framemove,6.461176e-04,4.352442e-01,99010
yaw_flyfemale_framemove,2.350697e-02,2.028670e+00,49803
yaw_flymale_framemove,-2.361732e-02,-1.570534e+00,48632
