field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,7.217320e+00,5.077939e-01,224038
velmag_ctr_flymale_frameany,6.517234e+00,-1.476139e+00,254400
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.618833e+00,-8.884682e-01,479360
velmag_flyfemale_frameany,5.913572e+00,2.093492e-01,224038
velmag_flymale_frameany,5.375793e+00,-1.717811e+00,254400
velmag_nose_flyany_frameany,7.281903e+00,-5.304789e-01,479360
velmag_nose_flyfemale_frameany,7.698460e+00,5.576551e-01,224038
velmag_nose_flymale_frameany,6.931179e+00,-1.423717e+00,254400
velmag_tail_flyany_frameany,7.293802e+00,-5.124004e-01,479360
velmag_tail_flyfemale_frameany,7.697992e+00,5.561979e-01,224038
velmag_tail_flymale_frameany,6.953747e+00,-1.390350e+00,254400
veltoward_nose2ell_flyany_framebackup_nearfly,-6.508543e-02,-8.833454e-02,1854
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.763640e-02,1.658073e-01,21739
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,5.357650e-03,1.384052e-01,920
veltoward_nose2ell_flyany_framenearfly,1.986903e-02,8.416466e-02,243907
veltoward_nose2ell_flyany_frametouch,1.786428e-02,-5.461973e-02,18065
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.728633e-02,1.291703e-01,119513
veltoward_nose2ell_flyfemale_frametouch,2.750215e-02,1.462703e-01,9656
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.309502e-02,-6.111091e-02,123980
veltoward_nose2ell_flymale_frametouch,9.813764e-03,-1.043979e-01,8399
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.803217e-02,-3.086107e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.470429e-03,-1.260814e+00,320
wing_angle_diff_flyany_framenearfly,2.310726e-02,-2.151261e+00,243917
wing_angle_diff_flyany_frametouch,2.231798e-02,-1.332877e+00,18065
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.953458e-01,-2.337798e+00,14740
wing_angle_diff_flyfemale_frameany,2.534850e-02,-3.249107e+00,224048
wing_angle_diff_flyfemale_framenearfly,1.933517e-02,-2.654168e+00,119517
wing_angle_diff_flyfemale_frametouch,1.779820e-02,-1.629061e+00,9662
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.909044e-02,-2.258909e+00,254410
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.587567e-02,-1.457846e+00,123986
wing_angle_diff_flymale_frametouch,2.803161e-02,-1.047492e+00,8399
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.255721e-01,-3.334343e-01,479380
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.249722e-01,-8.072390e-01,224048
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.258406e-01,1.070288e-01,254410
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.719129e-03,3.388760e+00,479380
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.159283e-03,3.908821e+00,224048
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.345032e-03,2.033668e+00,254410
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.531304e-02,-1.825470e+00,479380
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.750778e-02,-1.041597e+00,224048
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.274541e-02,-1.755393e+00,254410
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.754892e-01,-1.606109e-01,479380
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.709308e-01,-1.218732e+00,14740
wing_areal_mm_flyfemale_frameany,9.587731e-01,7.171270e-01,224048
wing_areal_mm_flymale_frameany,8.030830e-01,-8.878696e-01,254410
wing_arear_mm_flyany_frameany,8.812041e-01,-6.090532e-02,479380
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.693199e-01,-1.651407e+00,14740
wing_arear_mm_flyfemale_frameany,9.653036e-01,8.300590e-01,224048
wing_arear_mm_flymale_frameany,8.082113e-01,-8.134012e-01,254410
wing_trough_angle_flyany_frameany,9.281241e-03,1.468424e+00,479380
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.350467e-02,2.349497e+00,224048
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.536858e-03,5.152599e-02,254410
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.919467e+01,-4.817824e+00,479380
y_mm_flyany_frameany,1.377243e+01,6.502178e+00,479380
yaw_flyany_framemove,-3.063740e-02,-3.000920e+00,312395
yaw_flyfemale_framemove,-6.900884e-02,-5.246130e+00,146655
yaw_flymale_framemove,1.161630e-03,6.891970e-01,165550
