field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.481114e+01,-1.872230e+00,1052
velmag_ctr_flyany_framestop,7.064406e-01,6.358636e-01,180301
velmag_ctr_flyany_frametouch,5.417474e+00,-5.091165e-01,31604
velmag_ctr_flyany_framewalk,1.449473e+01,-2.927303e+00,132488
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.034543e+00,5.193853e+00,24886
velmag_ctr_flyfemale_frameany,6.867585e+00,-8.402950e-01,239128
velmag_ctr_flymale_frameany,6.417774e+00,-2.038012e+00,239607
velmag_ctr_flymale_framechase,1.184243e+01,-2.730380e+00,1115
velmag_flyany_frameany,5.499898e+00,-1.812853e+00,479324
velmag_flyfemale_frameany,5.636069e+00,-1.129915e+00,239128
velmag_flymale_frameany,5.376772e+00,-2.182743e+00,239607
velmag_nose_flyany_frameany,7.114439e+00,-1.461472e+00,479324
velmag_nose_flyfemale_frameany,7.387480e+00,-7.145914e-01,239128
velmag_nose_flymale_frameany,6.854309e+00,-1.962788e+00,239607
velmag_tail_flyany_frameany,7.073668e+00,-1.510367e+00,479324
velmag_tail_flyfemale_frameany,7.345131e+00,-7.694817e-01,239128
velmag_tail_flymale_frameany,6.815036e+00,-1.998181e+00,239607
veltoward_nose2ell_flyany_framebackup_nearfly,-1.886926e+00,-1.196504e+00,3328
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.688772e+00,5.510816e+00,29475
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.524178e-01,3.277260e+00,1038
veltoward_nose2ell_flyany_framenearfly,7.794471e-01,4.718778e+00,264164
veltoward_nose2ell_flyany_frametouch,7.459816e-01,-1.220655e+00,31604
veltoward_nose2ell_flyfemale_framechase,9.558731e+00,3.432393e-01,326
veltoward_nose2ell_flyfemale_framenearfly,8.802389e-01,4.033292e+00,134195
veltoward_nose2ell_flyfemale_frametouch,6.525619e-01,1.815575e+00,16566
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.025514e+01,-1.867542e+00,1115
veltoward_nose2ell_flymale_framenearfly,6.774550e-01,-7.594166e-01,129616
veltoward_nose2ell_flymale_frametouch,8.304152e-01,-1.912003e+00,15038
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.515248e-02,-2.509589e+00,479345
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.827025e-03,-1.922315e+00,1443
wing_angle_diff_flyany_framenearfly,3.311785e-02,-1.971637e+00,264171
wing_angle_diff_flyany_frametouch,3.354051e-02,-1.572130e+00,31604
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.465461e-01,-4.371840e-01,24886
wing_angle_diff_flyfemale_frameany,3.631308e-02,-2.815849e+00,239139
wing_angle_diff_flyfemale_framenearfly,2.742248e-02,-2.260000e+00,134200
wing_angle_diff_flyfemale_frametouch,2.901766e-02,-8.578912e-01,16566
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.292173e-02,-1.691123e+00,239617
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.025276e-02,-1.934419e+00,1115
wing_angle_diff_flymale_framenearfly,3.749837e-02,-1.456098e+00,129618
wing_angle_diff_flymale_frametouch,3.794978e-02,-1.587620e+00,15038
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.210883e-01,-1.996441e+00,479345
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.315130e-01,-8.244732e-01,239139
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.103044e-01,-2.417935e+00,239617
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.567445e-02,2.062917e+00,479345
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.266527e-02,2.148651e+00,239139
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.815299e-02,1.380010e+00,239617
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.947803e-02,-2.207689e+00,479345
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.364780e-02,-2.182901e+00,239139
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.476874e-02,-1.454164e+00,239617
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.946819e-01,4.330754e-01,479345
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.777698e-01,-1.093445e+00,24886
wing_areal_mm_flyfemale_frameany,9.237399e-01,-8.939663e-02,239139
wing_areal_mm_flymale_frameany,8.669336e-01,1.005866e+00,239617
wing_arear_mm_flyany_frameany,8.995199e-01,4.702519e-01,479345
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.185889e-01,5.695349e-01,24886
wing_arear_mm_flyfemale_frameany,9.291594e-01,-3.809599e-02,239139
wing_arear_mm_flymale_frameany,8.709582e-01,1.012755e+00,239617
wing_trough_angle_flyany_frameany,5.767955e-03,2.199949e-02,479345
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.732527e-03,-1.468258e-01,239139
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.830611e-03,1.673441e-01,239617
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.746297e+01,-6.842075e+00,479345
y_mm_flyany_frameany,-1.575761e+01,-7.314092e+00,479345
yaw_flyany_framemove,1.544737e-02,2.151600e+00,299044
yaw_flyfemale_framemove,2.813417e-02,2.362237e+00,161700
yaw_flymale_framemove,3.402867e-03,5.866089e-01,137333
