field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,2.788468e+00,-6.644702e+00,16039
velmag_ctr_flyany_framewalk,1.398895e+01,-2.070102e+00,86044
velmag_ctr_flyany_framewingextension,7.775015e-01,-2.920562e+00,226
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.462435e-01,-2.717333e+00,19557
velmag_ctr_flyfemale_frameany,1.082218e+00,-6.867034e+00,241819
velmag_ctr_flymale_frameany,7.069503e+00,-1.689962e-01,189236
velmag_ctr_flymale_framechase,1.351587e+01,-9.075660e-01,527
velmag_flyany_frameany,3.267301e+00,-3.648950e+00,431478
velmag_flyfemale_frameany,8.055216e-01,-6.449084e+00,241819
velmag_flymale_frameany,6.419434e+00,2.403144e-01,189236
velmag_nose_flyany_frameany,3.942254e+00,-4.315609e+00,431478
velmag_nose_flyfemale_frameany,1.313438e+00,-7.025104e+00,241819
velmag_nose_flymale_frameany,7.307522e+00,-3.161994e-01,189236
velmag_tail_flyany_frameany,3.937915e+00,-4.311244e+00,431478
velmag_tail_flyfemale_frameany,1.316482e+00,-7.009859e+00,241819
velmag_tail_flymale_frameany,7.294107e+00,-3.285906e-01,189236
veltoward_nose2ell_flyany_framebackup_nearfly,-6.308568e-02,-1.064702e-01,481
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.727121e-02,6.793744e-02,9498
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.205278e-02,-2.378572e-02,378
veltoward_nose2ell_flyany_framenearfly,8.842103e-03,-5.828575e-02,228442
veltoward_nose2ell_flyany_frametouch,1.809846e-02,-3.717516e-02,16039
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.955408e-04,9.539616e-03,156056
veltoward_nose2ell_flyfemale_frametouch,7.814114e-03,-1.299350e-02,8447
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.199912e-01,-8.215132e-03,527
veltoward_nose2ell_flymale_framenearfly,1.872629e-02,-3.376892e-02,72339
veltoward_nose2ell_flymale_frametouch,3.131059e-02,-2.590806e-02,7586
veltoward_nose2ell_flymale_framewingextension,-1.130039e-04,-9.687825e-02,219
wing_angle_diff_flyany_frameany,3.865389e-02,-2.265623e+00,431496
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.927751e-03,-1.120934e+00,600
wing_angle_diff_flyany_framenearfly,3.330255e-02,-1.515383e+00,228455
wing_angle_diff_flyany_frametouch,2.236207e-02,-1.343254e+00,16039
wing_angle_diff_flyany_framewingextension,8.286108e-01,1.453996e+00,226
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.130751e-01,2.509667e+00,19557
wing_angle_diff_flyfemale_frameany,4.414448e-02,-1.751666e+00,241828
wing_angle_diff_flyfemale_framenearfly,4.983410e-02,2.596917e-01,156064
wing_angle_diff_flyfemale_frametouch,3.427182e-02,1.913633e-01,8447
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.172082e-02,-2.110706e+00,189245
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.020314e-02,-1.155748e+00,527
wing_angle_diff_flymale_framenearfly,2.335287e-02,-1.807002e+00,72344
wing_angle_diff_flymale_frametouch,1.443323e-02,-1.513964e+00,7586
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.115712e-01,-2.245940e+00,431496
wing_angle_imbalance_flyany_framewingextension,8.239121e-01,4.619589e+00,226
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.076251e-01,-3.331025e+00,241828
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.166728e-01,-6.592104e-01,189245
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.627044e-02,1.335357e+00,431496
wing_anglel_flyany_framewingextension,-4.281338e-01,3.128066e-01,226
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.069979e-02,2.054847e+00,241828
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.334414e-02,1.707434e-01,189245
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.238345e-02,-2.543254e+00,431496
wing_angler_flyany_framewingextension,4.004770e-01,1.186306e+00,226
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.344469e-02,-6.157828e-01,241828
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.376678e-03,-3.339477e+00,189245
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.099880e-01,1.746176e-01,431496
wing_areal_mm_flyany_framewingextension,8.440426e-01,-2.114737e+00,226
wing_areal_mm_flyany_framewinggrooming,6.679209e-01,3.189474e+00,19557
wing_areal_mm_flyfemale_frameany,9.447600e-01,-3.336922e-01,241828
wing_areal_mm_flymale_frameany,8.655488e-01,4.085278e-01,189245
wing_arear_mm_flyany_frameany,9.076701e-01,-2.445406e-02,431496
wing_arear_mm_flyany_framewingextension,9.563879e-01,1.468351e+00,226
wing_arear_mm_flyany_framewinggrooming,6.625153e-01,2.515539e+00,19557
wing_arear_mm_flyfemale_frameany,9.433002e-01,-4.811321e-01,241828
wing_arear_mm_flymale_frameany,8.621316e-01,1.760590e-01,189245
wing_trough_angle_flyany_frameany,3.186264e-03,-6.720889e-01,431496
wing_trough_angle_flyany_framewingextension,-4.021496e-03,9.255923e-01,226
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.161936e-02,1.569868e+00,241828
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.503905e-03,-2.744127e+00,189245
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.334215e+01,3.626886e+00,431496
y_mm_flyany_frameany,-1.790348e+01,-8.616921e+00,431496
yaw_flyany_framemove,8.536230e-02,1.011425e+01,113641
yaw_flyfemale_framemove,6.191440e-02,5.011837e+00,17889
yaw_flymale_framemove,6.969548e-02,5.735608e+00,95703
