field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.068688e+00,1.411209e+00,9010
velmag_ctr_flyany_framewalk,1.692387e+01,-5.406527e-01,155439
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.800021e-01,-3.020951e+00,47419
velmag_ctr_flyfemale_frameany,7.600604e+00,-3.828168e-01,236873
velmag_ctr_flymale_frameany,7.596126e+00,-1.111646e+00,241723
velmag_ctr_flymale_framechase,1.571070e+01,-1.366114e-01,542
velmag_flyany_frameany,6.529828e+00,-8.762448e-01,479440
velmag_flyfemale_frameany,6.491993e+00,-4.246718e-01,236873
velmag_flymale_frameany,6.573662e+00,-1.163291e+00,241723
velmag_nose_flyany_frameany,8.010685e+00,-7.832373e-01,479440
velmag_nose_flyfemale_frameany,8.039904e+00,-3.593970e-01,236873
velmag_nose_flymale_frameany,7.985659e+00,-1.077384e+00,241723
velmag_tail_flyany_frameany,8.031671e+00,-7.630176e-01,479440
velmag_tail_flyfemale_frameany,8.062458e+00,-3.412854e-01,236873
velmag_tail_flymale_frameany,8.006330e+00,-1.055441e+00,241723
veltoward_nose2ell_flyany_framebackup_nearfly,-5.926715e-02,2.330404e+00,1411
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.178192e-02,-4.638354e-01,11638
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.616629e-02,2.191299e+00,540
veltoward_nose2ell_flyany_framenearfly,1.368514e-02,-2.418978e+00,151249
veltoward_nose2ell_flyany_frametouch,2.753520e-02,-2.082566e+00,9010
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.521766e-03,-2.572658e-01,77997
veltoward_nose2ell_flyfemale_frametouch,2.310592e-02,-2.024396e+00,4579
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.844919e-01,-2.727576e+00,542
veltoward_nose2ell_flymale_framenearfly,1.961570e-02,-1.177042e+00,73097
veltoward_nose2ell_flymale_frametouch,3.108000e-02,-1.613844e+00,4431
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.698516e-02,-1.222266e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.868306e-03,-1.839642e+00,712
wing_angle_diff_flyany_framenearfly,3.389041e-02,-1.828612e+00,151255
wing_angle_diff_flyany_frametouch,3.096328e-02,-1.590082e+00,9010
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.046857e-01,-2.358190e+00,47419
wing_angle_diff_flyfemale_frameany,4.692507e-02,-1.658955e+00,236883
wing_angle_diff_flyfemale_framenearfly,3.209034e-02,-1.606663e+00,78000
wing_angle_diff_flyfemale_frametouch,3.567857e-02,2.634655e-01,4579
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.688512e-02,-5.981313e-01,241733
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.352591e-03,-1.779166e+00,542
wing_angle_diff_flymale_framenearfly,3.601998e-02,-1.550902e+00,73100
wing_angle_diff_flymale_frametouch,2.437680e-02,-2.053462e+00,4431
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.282853e-01,-1.570084e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.287347e-01,-1.904328e+00,236883
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.279107e-01,-8.883622e-01,241733
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.245450e-02,1.063794e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.626351e-02,1.710454e+00,236883
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.856254e-02,2.159777e-01,241733
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.453066e-02,-1.013558e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.066156e-02,-8.266716e-01,236883
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.832258e-02,-7.816786e-01,241733
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.967317e-01,-4.938871e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.312777e-01,-1.316174e-01,47419
wing_areal_mm_flyfemale_frameany,9.472716e-01,-4.055560e-01,236883
wing_areal_mm_flymale_frameany,8.467004e-01,-5.494858e-01,241733
wing_arear_mm_flyany_frameany,9.018633e-01,-4.727534e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.488929e-01,3.831524e-01,47419
wing_arear_mm_flyfemale_frameany,9.514380e-01,-3.982027e-01,236883
wing_arear_mm_flymale_frameany,8.528085e-01,-5.203572e-01,241733
wing_trough_angle_flyany_frameany,4.122566e-03,-1.551376e-02,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.856352e-03,7.386630e-01,236883
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.410489e-03,-6.666314e-01,241733
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.100196e+00,1.546757e+00,479460
y_mm_flyany_frameany,-3.021330e+00,-1.345551e+00,479460
yaw_flyany_framemove,-2.304566e-04,6.423033e-02,263963
yaw_flyfemale_framemove,-2.520163e-03,-2.086959e-01,135425
yaw_flymale_framemove,-1.437687e-03,2.998622e-02,128078
