field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.508216e+01,-1.705280e+00,4765
velmag_ctr_flyany_framestop,5.927941e-01,-2.723863e+00,173214
velmag_ctr_flyany_frametouch,5.356168e+00,-8.975742e-01,14290
velmag_ctr_flyany_framewalk,1.402224e+01,-3.478121e+00,178492
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.174576e-01,-1.729337e+00,5805
velmag_ctr_flyfemale_frameany,8.896575e+00,1.924040e+00,228653
velmag_ctr_flymale_frameany,6.715975e+00,-1.761584e+00,250579
velmag_ctr_flymale_framechase,9.652317e+00,-4.537471e+00,213
velmag_flyany_frameany,6.558426e+00,-2.516954e-01,479320
velmag_flyfemale_frameany,7.567932e+00,1.753027e+00,228653
velmag_flymale_frameany,5.639181e+00,-1.919667e+00,250579
velmag_nose_flyany_frameany,8.232317e+00,4.166768e-02,479320
velmag_nose_flyfemale_frameany,9.467294e+00,2.070965e+00,228653
velmag_nose_flymale_frameany,7.107315e+00,-1.744225e+00,250579
velmag_tail_flyany_frameany,8.234740e+00,4.783009e-02,479320
velmag_tail_flyfemale_frameany,9.465457e+00,2.065363e+00,228653
velmag_tail_flymale_frameany,7.113805e+00,-1.726032e+00,250579
veltoward_nose2ell_flyany_framebackup_nearfly,-2.160680e+00,-2.040169e+00,1194
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.592067e-01,5.897139e-01,19234
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.776090e+00,-2.170166e+00,595
veltoward_nose2ell_flyany_framenearfly,5.292657e-01,1.312770e+00,185062
veltoward_nose2ell_flyany_frametouch,4.611035e-01,-2.726641e+00,14290
veltoward_nose2ell_flyfemale_framechase,1.421596e+01,1.049872e+00,290
veltoward_nose2ell_flyfemale_framenearfly,7.815234e-01,3.424318e+00,89509
veltoward_nose2ell_flyfemale_frametouch,6.263791e-01,1.944842e+00,6758
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,8.611798e+00,-2.879529e+00,213
veltoward_nose2ell_flymale_framenearfly,2.920192e-01,-2.163752e+00,95546
veltoward_nose2ell_flymale_frametouch,1.962419e-01,-3.927307e+00,7532
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.102755e-02,-4.544723e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.765980e-03,-1.853832e+00,504
wing_angle_diff_flyany_framenearfly,2.099505e-02,-3.064802e+00,185068
wing_angle_diff_flyany_frametouch,2.659787e-02,-1.710326e+00,14290
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.582297e-01,-4.405379e+00,5805
wing_angle_diff_flyfemale_frameany,1.824004e-02,-4.468801e+00,228663
wing_angle_diff_flyfemale_framenearfly,1.926662e-02,-3.271640e+00,89510
wing_angle_diff_flyfemale_frametouch,2.540040e-02,-1.302277e+00,6758
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.356137e-02,-3.417036e+00,250589
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.547932e-03,-1.806741e+00,213
wing_angle_diff_flymale_framenearfly,2.269192e-02,-2.285444e+00,95551
wing_angle_diff_flymale_frametouch,2.711133e-02,-1.663557e+00,7532
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.264321e-01,-1.064675e+00,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.421324e-01,7.373926e-01,228663
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.120946e-01,-2.033889e+00,250589
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,6.908982e-03,5.253185e+00,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,8.809325e-03,5.009351e+00,228663
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,5.160007e-03,3.781576e+00,250589
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.793654e-02,-2.413948e+00,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.704936e-02,-1.811637e+00,228663
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.872137e-02,-1.962444e+00,250589
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.977175e-01,-2.816578e+00,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.193081e-01,-3.861503e+00,5805
wing_areal_mm_flyfemale_frameany,7.698014e-01,-4.272972e+00,228663
wing_areal_mm_flymale_frameany,8.231418e-01,-6.174320e-01,250589
wing_arear_mm_flyany_frameany,8.021132e-01,-2.787303e+00,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.512212e-01,-2.662867e+00,5805
wing_arear_mm_flyfemale_frameany,7.741901e-01,-4.247593e+00,228663
wing_arear_mm_flymale_frameany,8.275190e-01,-6.077274e-01,250589
wing_trough_angle_flyany_frameany,1.500785e-02,2.817448e+00,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.622654e-02,2.651658e+00,228663
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.387716e-02,1.527476e+00,250589
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.013395e+01,-4.855902e+00,479340
y_mm_flyany_frameany,1.001412e+00,6.229239e-01,479340
yaw_flyany_framemove,-1.145984e-02,-8.854097e-01,306126
yaw_flyfemale_framemove,-8.129482e-03,-2.122884e-01,151779
yaw_flymale_framemove,-1.528541e-02,-1.027622e+00,154322
