field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,7.363604e-01,1.695281e+00,169558
velmag_ctr_flyany_frametouch,5.812670e+00,7.281539e-01,9764
velmag_ctr_flyany_framewalk,1.604518e+01,-1.029591e+00,151995
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.998784e-01,-2.013516e+00,28085
velmag_ctr_flyfemale_frameany,8.450346e+00,1.630537e+00,225045
velmag_ctr_flymale_frameany,7.408030e+00,-5.763206e-01,229994
velmag_ctr_flymale_framechase,1.458062e+01,-5.191964e-01,880
velmag_flyany_frameany,6.723407e+00,3.221819e-01,455449
velmag_flyfemale_frameany,7.170737e+00,1.464943e+00,225045
velmag_flymale_frameany,6.294573e+00,-7.353115e-01,229994
velmag_nose_flyany_frameany,8.379868e+00,5.870941e-01,455449
velmag_nose_flyfemale_frameany,8.909478e+00,1.646749e+00,225045
velmag_nose_flymale_frameany,7.870090e+00,-4.682230e-01,229994
velmag_tail_flyany_frameany,8.352019e+00,5.510744e-01,455449
velmag_tail_flyfemale_frameany,8.919278e+00,1.656579e+00,225045
velmag_tail_flymale_frameany,7.805286e+00,-5.408138e-01,229994
veltoward_nose2ell_flyany_framebackup_nearfly,-2.053826e+00,-1.770544e+00,1589
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.552503e-01,5.625947e-01,12989
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.307800e+00,-3.365725e-01,532
veltoward_nose2ell_flyany_framenearfly,4.215870e-01,-4.602251e-03,156637
veltoward_nose2ell_flyany_frametouch,9.183846e-01,-4.334642e-01,9764
veltoward_nose2ell_flyfemale_framechase,8.925098e+00,2.470994e-01,208
veltoward_nose2ell_flyfemale_framenearfly,3.103433e-01,1.377723e+00,79480
veltoward_nose2ell_flyfemale_frametouch,7.191963e-01,2.435789e+00,4643
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.332279e+01,-4.450354e-01,880
veltoward_nose2ell_flymale_framenearfly,5.281615e-01,-1.209031e+00,76951
veltoward_nose2ell_flymale_frametouch,1.110232e+00,-1.247500e+00,5053
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.711279e-02,-1.390500e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.493782e-02,-1.353141e+00,1088
wing_angle_diff_flyany_framenearfly,3.179664e-02,-2.050835e+00,156643
wing_angle_diff_flyany_frametouch,3.018035e-02,-1.612841e+00,9764
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.022178e-01,2.356927e+00,28087
wing_angle_diff_flyfemale_frameany,4.042230e-02,-2.405500e+00,225054
wing_angle_diff_flyfemale_framenearfly,2.816422e-02,-2.202485e+00,79482
wing_angle_diff_flyfemale_frametouch,2.738077e-02,-1.017450e+00,4643
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.309170e-02,-3.353612e-01,230004
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.299677e-02,-1.254749e+00,880
wing_angle_diff_flymale_framenearfly,3.526657e-02,-1.521913e+00,76955
wing_angle_diff_flymale_frametouch,3.158472e-02,-1.662143e+00,5053
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.262837e-01,-1.163059e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.291949e-01,-1.054527e+00,225054
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.233155e-01,-9.285056e-01,230004
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.681529e-03,2.878179e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.388275e-03,4.454989e+00,225054
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.323644e-02,7.722806e-01,230004
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.743126e-02,5.882112e-01,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.481058e-02,8.418934e-01,225054
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.985526e-02,2.015247e-01,230004
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.822727e-01,-6.364469e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.205722e-01,-3.774633e+00,28087
wing_areal_mm_flyfemale_frameany,6.943875e-01,-6.190044e+00,225054
wing_areal_mm_flymale_frameany,6.705560e-01,-5.436886e+00,230004
wing_arear_mm_flyany_frameany,6.882571e-01,-6.240627e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.110067e-01,-4.461597e+00,28087
wing_arear_mm_flyfemale_frameany,7.021075e-01,-6.057963e+00,225054
wing_arear_mm_flymale_frameany,6.749466e-01,-5.374973e+00,230004
wing_trough_angle_flyany_frameany,1.746866e-02,3.629509e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.297334e-02,4.395195e+00,225054
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.209174e-02,1.119106e+00,230004
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.024798e+00,9.227545e-01,455468
y_mm_flyany_frameany,4.170171e-01,3.187997e-01,455468
yaw_flyany_framemove,1.274368e-02,1.848587e+00,285910
yaw_flyfemale_framemove,-4.204975e-02,-2.891766e+00,154687
yaw_flymale_framemove,6.625688e-02,5.310713e+00,131088
