field,value,zscore,nflyframes
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.447364e-02,4.562910e-01,117155
veltoward_nose2ell_flyfemale_frametouch,3.922874e-01,2.712061e-01,6369
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.087411e-02,-3.297076e+00,126087
veltoward_nose2ell_flymale_frametouch,6.355444e-02,-4.396904e+00,5904
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.720787e-01,9.004494e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.750942e-01,1.193193e+01,243276
wing_angle_diff_flyany_frametouch,1.597824e-01,7.296425e+00,12273
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.982150e-01,-2.145454e+00,21188
wing_angle_diff_flyfemale_frameany,1.339708e-01,6.215281e+00,240420
wing_angle_diff_flyfemale_framenearfly,1.251185e-01,8.639503e+00,117156
wing_angle_diff_flyfemale_frametouch,9.820144e-02,8.220178e+00,6369
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.103521e-01,8.700199e+00,238993
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.252385e-01,1.159014e+01,126092
wing_angle_diff_flymale_frametouch,2.260945e-01,6.639583e+00,5904
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.598637e-01,4.093434e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.512341e-01,2.267040e+00,240420
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.685199e-01,4.457702e+00,238993
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.839581e-02,-7.349178e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.886603e-02,-4.296366e+00,240420
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.800847e-02,-7.459024e+00,238993
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.368288e-02,7.976224e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.510479e-02,5.279309e+00,240420
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.123436e-01,7.128026e+00,238993
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.803904e-01,2.754124e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.349993e-01,-3.149406e+00,21188
wing_areal_mm_flyfemale_frameany,1.092126e+00,3.912845e+00,240420
wing_areal_mm_flymale_frameany,8.680675e-01,7.491209e-01,238993
wing_arear_mm_flyany_frameany,9.995142e-01,3.195985e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.702513e-01,-1.825413e+00,21188
wing_arear_mm_flyfemale_frameany,1.111265e+00,4.287528e+00,240420
wing_arear_mm_flymale_frameany,8.872003e-01,1.217040e+00,238993
wing_trough_angle_flyany_frameany,4.642210e-03,-9.133677e-02,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.272376e-03,2.744582e-01,240420
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.998996e-03,-3.706006e-01,238993
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.587389e+01,7.250510e+00,479460
y_mm_flyany_frameany,1.827480e+01,8.578072e+00,479460
yaw_flyany_framemove,-1.219356e-04,1.141016e-01,108440
yaw_flyfemale_framemove,-1.595843e-02,-9.516434e-01,63630
yaw_flymale_framemove,1.458637e-02,1.042452e+00,44791
