field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,9.052822e+00,5.065001e+00,1247
velmag_ctr_flyany_framejump,4.844963e+01,-5.660891e-01,1742
velmag_ctr_flyany_framemove,1.567170e+01,2.615808e+00,356853
velmag_ctr_flyany_framenearfly,1.034410e+01,2.345958e+00,166084
velmag_ctr_flyany_framenearwall,1.203415e+01,2.557308e+00,387306
velmag_ctr_flyany_framenotnearfly_notnearwall,1.281259e+01,5.093691e+00,81219
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.953562e+00,6.096641e-01,10541
velmag_ctr_flyany_framerighting,1.632560e+01,1.683612e-01,2609
velmag_ctr_flyany_framestop,7.340026e-01,1.555208e-01,122567
velmag_ctr_flyany_frametouch,7.133102e+00,4.136274e+00,12965
velmag_ctr_flyany_framewalk,1.928660e+01,2.254920e+00,234501
velmag_ctr_flyany_framewingextension,6.430256e+00,1.819721e+00,1105
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.161643e+00,8.724170e+00,16151
velmag_ctr_flyfemale_frameany,1.170659e+01,3.545110e+00,228690
velmag_ctr_flymale_frameany,1.210985e+01,2.556434e+00,249970
velmag_ctr_flymale_framechase,1.765855e+01,1.548090e+00,3886
velmag_flyany_frameany,1.068514e+01,3.372391e+00,479420
velmag_flyfemale_frameany,1.038517e+01,3.679548e+00,228690
velmag_flymale_frameany,1.096799e+01,2.676277e+00,249970
velmag_nose_flyany_frameany,1.224355e+01,3.166326e+00,479420
velmag_nose_flyfemale_frameany,1.207817e+01,3.454442e+00,228690
velmag_nose_flymale_frameany,1.239946e+01,2.505700e+00,249970
velmag_tail_flyany_frameany,1.227757e+01,3.187019e+00,479420
velmag_tail_flyfemale_frameany,1.211666e+01,3.477147e+00,228690
velmag_tail_flymale_frameany,1.243023e+01,2.522037e+00,249970
veltoward_nose2ell_flyany_framebackup_nearfly,-4.855179e-02,4.771849e-02,1222
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.434031e-03,5.106231e-02,16307
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.113348e-02,5.507007e-02,731
veltoward_nose2ell_flyany_framenearfly,2.057066e-02,4.406905e-02,166084
veltoward_nose2ell_flyany_frametouch,4.447165e-02,5.874345e-02,12965
veltoward_nose2ell_flyfemale_framechase,4.658791e-01,-1.036402e+00,752
veltoward_nose2ell_flyfemale_framenearfly,5.949074e-03,6.614630e-02,80426
veltoward_nose2ell_flyfemale_frametouch,4.769088e-02,2.882407e-01,6657
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.424491e-01,3.608024e-02,3886
veltoward_nose2ell_flymale_framenearfly,3.421988e-02,-2.891163e-02,85397
veltoward_nose2ell_flymale_frametouch,4.157203e-02,-2.691819e-02,6275
veltoward_nose2ell_flymale_framewingextension,7.152036e-02,-2.992694e-02,944
wing_angle_diff_flyany_frameany,4.606701e-02,-1.569079e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.419411e-02,-5.965034e-01,4645
wing_angle_diff_flyany_framenearfly,3.866499e-02,4.072500e-01,166091
wing_angle_diff_flyany_frametouch,5.408040e-02,7.689096e-01,12965
wing_angle_diff_flyany_framewingextension,6.782234e-01,-2.091757e+00,1105
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.336390e-01,7.272605e-01,16151
wing_angle_diff_flyfemale_frameany,3.979084e-02,-6.049279e-01,228699
wing_angle_diff_flyfemale_framenearfly,3.033309e-02,-2.550458e-02,80428
wing_angle_diff_flyfemale_frametouch,4.365362e-02,2.388343e+00,6657
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.177089e-02,1.677475e-01,249981
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.844661e-02,-7.967611e-01,3886
wing_angle_diff_flymale_framenearfly,4.620804e-02,5.549763e-01,85402
wing_angle_diff_flymale_frametouch,6.347744e-02,2.293902e-01,6275
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.250138e-01,-1.611199e+00,479440
wing_angle_imbalance_flyany_framewingextension,4.434689e-01,-3.665877e+00,1105
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.344393e-01,-8.946217e-01,228699
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.161991e-01,-1.705355e+00,249981
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.971810e-03,1.044357e+00,479440
wing_anglel_flyany_framewingextension,-3.727411e-01,1.290466e+00,1105
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.706928e-03,1.903503e+00,228699
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.571676e-02,1.035634e-01,249981
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.609520e-02,8.175789e-01,479440
wing_angler_flyany_framewingextension,3.054823e-01,1.296116e-02,1105
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.608391e-02,1.020972e+00,228699
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.605413e-02,3.804882e-01,249981
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.149602e-01,-5.390298e-01,479440
wing_areal_mm_flyany_framewingextension,9.497177e-01,-1.251035e+00,1105
wing_areal_mm_flyany_framewinggrooming,6.141765e-01,-1.022767e+00,16151
wing_areal_mm_flyfemale_frameany,9.599217e-01,-5.357788e-01,228699
wing_areal_mm_flymale_frameany,8.741396e-01,-4.064527e-01,249981
wing_arear_mm_flyany_frameany,9.224465e-01,-4.269292e-01,479440
wing_arear_mm_flyany_framewingextension,8.671221e-01,-1.957871e-01,1105
wing_arear_mm_flyany_framewinggrooming,5.803703e-01,-3.014809e+00,16151
wing_arear_mm_flyfemale_frameany,9.730609e-01,-3.145159e-01,228699
wing_arear_mm_flymale_frameany,8.762641e-01,-4.438106e-01,249981
wing_trough_angle_flyany_frameany,1.112903e-02,1.798189e+00,479440
wing_trough_angle_flyany_framewingextension,-1.947978e-02,8.598944e-01,1105
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.369531e-02,2.194755e+00,228699
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.767263e-03,5.787810e-01,249981
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.517620e+00,1.160106e+00,479440
y_mm_flyany_frameany,-7.938067e+00,-3.472370e+00,479440
yaw_flyany_framemove,-2.572455e-02,-2.527187e+00,356873
yaw_flyfemale_framemove,-4.365529e-02,-3.072701e+00,173722
yaw_flymale_framemove,-9.071600e-03,-4.601074e-01,182431
