field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.637565e-01,1.151246e+00,25204
velmag_ctr_flyfemale_frameany,6.423142e+00,4.608330e-01,210999
velmag_ctr_flymale_frameany,7.725554e+00,9.124523e-01,266716
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.117098e+00,8.036183e-01,479420
velmag_flyfemale_frameany,5.457353e+00,4.955936e-01,210999
velmag_flymale_frameany,6.669747e+00,8.360517e-01,266716
velmag_nose_flyany_frameany,7.505797e+00,8.119857e-01,479420
velmag_nose_flyfemale_frameany,6.776234e+00,3.907545e-01,210999
velmag_nose_flymale_frameany,8.112364e+00,9.496090e-01,266716
velmag_tail_flyany_frameany,7.482878e+00,7.841619e-01,479420
velmag_tail_flyfemale_frameany,6.773739e+00,3.894177e-01,210999
velmag_tail_flymale_frameany,8.073556e+00,9.055905e-01,266716
veltoward_nose2ell_flyany_framebackup_nearfly,-5.207150e-02,-8.131315e-02,1590
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.210755e-02,8.560815e-02,18049
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,4.974752e-04,7.916704e-02,801
veltoward_nose2ell_flyany_framenearfly,1.511936e-02,3.308079e-02,207042
veltoward_nose2ell_flyany_frametouch,2.237900e-02,5.742518e-04,11871
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.198802e-02,3.484392e-02,98839
veltoward_nose2ell_flyfemale_frametouch,1.703326e-02,2.474662e-02,5230
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.753781e-02,-1.317859e-02,107516
veltoward_nose2ell_flymale_frametouch,2.647524e-02,-9.514382e-03,6600
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.979018e-02,-2.242381e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.017251e-03,-1.087270e+00,328
wing_angle_diff_flyany_framenearfly,2.939578e-02,-1.761150e+00,207050
wing_angle_diff_flyany_frametouch,1.493433e-02,-1.403654e+00,11871
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.310213e-01,-2.380189e+00,25205
wing_angle_diff_flyfemale_frameany,2.459885e-02,-3.373014e+00,211008
wing_angle_diff_flyfemale_framenearfly,1.953587e-02,-2.757254e+00,98845
wing_angle_diff_flyfemale_frametouch,9.802588e-03,-2.563927e+00,5230
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.052997e-02,-1.141994e+00,266727
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.664582e-02,-9.608788e-01,107518
wing_angle_diff_flymale_frametouch,1.893911e-02,-9.438797e-01,6600
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.278606e-01,2.886715e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.251423e-01,-5.680816e-01,211008
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.296052e-01,7.785670e-01,266727
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.344658e-02,1.834377e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.551754e-03,3.228441e+00,211008
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.223050e-02,4.924910e-01,266727
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.634360e-02,-1.981908e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.304709e-02,-1.938386e+00,211008
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.829947e-02,-1.413705e+00,266727
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.853054e-01,-3.343899e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.541771e-01,-2.374633e+00,25205
wing_areal_mm_flyfemale_frameany,8.284878e-01,-3.103514e+00,211008
wing_areal_mm_flymale_frameany,7.520378e-01,-2.750693e+00,266727
wing_arear_mm_flyany_frameany,7.830061e-01,-3.478209e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.432817e-01,-3.055797e+00,25205
wing_arear_mm_flyfemale_frameany,8.268180e-01,-3.205842e+00,211008
wing_arear_mm_flymale_frameany,7.490173e-01,-2.923451e+00,266727
wing_trough_angle_flyany_frameany,5.552257e-03,3.105428e-02,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.044990e-02,1.293433e+00,211008
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.711472e-03,-8.578851e-01,266727
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.205836e+00,7.578991e-01,479440
y_mm_flyany_frameany,-5.806360e+00,-2.922362e+00,479440
yaw_flyany_framemove,-3.413433e-02,-3.528391e+00,272243
yaw_flyfemale_framemove,-4.438804e-02,-3.346251e+00,115632
yaw_flymale_framemove,-2.604858e-02,-1.617377e+00,156150
