field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.709981e-01,-1.003028e-01,13864
velmag_ctr_flyfemale_frameany,6.967260e+00,-7.874463e-01,213285
velmag_ctr_flymale_frameany,7.399489e+00,-9.206267e-01,240488
velmag_ctr_flymale_framechase,1.185777e+01,-2.563757e+00,452
velmag_flyany_frameany,6.114555e+00,-1.014873e+00,455449
velmag_flyfemale_frameany,5.829016e+00,-9.542594e-01,213285
velmag_flymale_frameany,6.392274e+00,-9.545461e-01,240488
velmag_nose_flyany_frameany,7.580283e+00,-9.061707e-01,455449
velmag_nose_flyfemale_frameany,7.413646e+00,-7.462125e-01,213285
velmag_nose_flymale_frameany,7.750879e+00,-9.403093e-01,240488
velmag_tail_flyany_frameany,7.556354e+00,-9.361253e-01,455449
velmag_tail_flyfemale_frameany,7.399110e+00,-7.671495e-01,213285
velmag_tail_flymale_frameany,7.719969e+00,-9.713181e-01,240488
veltoward_nose2ell_flyany_framebackup_nearfly,-1.771761e+00,-7.100787e-01,1772
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.349052e-01,3.032104e+00,14735
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.404702e+00,-5.379233e-01,754
veltoward_nose2ell_flyany_framenearfly,3.837530e-01,-5.812064e-01,188542
veltoward_nose2ell_flyany_frametouch,5.050378e-01,-2.838584e+00,10568
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.495854e-01,1.683621e+00,89000
veltoward_nose2ell_flyfemale_frametouch,2.452648e-01,-1.767144e+00,4774
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.060209e+01,-1.524130e+00,452
veltoward_nose2ell_flymale_framenearfly,4.986122e-01,-1.835123e+00,99043
veltoward_nose2ell_flymale_frametouch,7.181132e-01,-2.540376e+00,5755
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.151656e-02,-3.811189e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.789204e-02,1.086145e+00,490
wing_angle_diff_flyany_framenearfly,2.717480e-02,-2.664830e+00,188550
wing_angle_diff_flyany_frametouch,2.222569e-02,-2.604972e+00,10568
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.015012e-01,-2.823332e+00,13864
wing_angle_diff_flyfemale_frameany,2.993032e-02,-3.489268e+00,213293
wing_angle_diff_flyfemale_framenearfly,3.148307e-02,-1.863755e+00,89003
wing_angle_diff_flyfemale_frametouch,1.993483e-02,-2.004944e+00,4808
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.152650e-02,-3.131798e+00,240499
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.342841e-02,7.375644e-01,452
wing_angle_diff_flymale_framenearfly,2.223120e-02,-2.616757e+00,99048
wing_angle_diff_flymale_frametouch,2.429845e-02,-2.448093e+00,5755
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.240523e-01,-1.689616e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.337517e-01,-5.840065e-01,213293
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.150096e-01,-2.028822e+00,240499
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.032304e-02,2.940560e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,5.547132e-03,4.750780e+00,213293
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.362286e-02,8.533487e-01,240499
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.119352e-02,-3.553453e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.547745e-02,-5.471392e-01,213293
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.903645e-03,-4.365497e+00,240499
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.540971e-01,-6.196576e-01,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.890254e-01,-4.364700e-01,13864
wing_areal_mm_flyfemale_frameany,8.922602e-01,-6.483137e-01,213293
wing_areal_mm_flymale_frameany,8.221889e-01,-3.061482e-01,240499
wing_arear_mm_flyany_frameany,8.612178e-01,-5.031066e-01,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.843750e-01,-7.908092e-01,13864
wing_arear_mm_flyfemale_frameany,9.099382e-01,-2.694462e-01,213293
wing_arear_mm_flymale_frameany,8.202097e-01,-4.927922e-01,240499
wing_trough_angle_flyany_frameany,2.838310e-03,-8.574843e-01,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.753258e-02,3.143664e+00,213293
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.016959e-02,-3.555236e+00,240499
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.282627e+01,3.609523e+00,455468
y_mm_flyany_frameany,-3.866965e+00,-1.875112e+00,455468
yaw_flyany_framemove,3.655039e-03,6.346039e-01,278013
yaw_flyfemale_framemove,1.519180e-02,1.174859e+00,136188
yaw_flymale_framemove,-6.708817e-03,-2.335203e-01,141257
