field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,1.522942e+00,-5.990664e+00,237576
velmag_ctr_flymale_frameany,5.915232e+00,-1.316334e+00,241844
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.112933e+00,-3.598147e+00,479420
velmag_flyfemale_frameany,1.112655e+00,-5.737056e+00,237576
velmag_flymale_frameany,5.077911e+00,-1.241754e+00,241844
velmag_nose_flyany_frameany,4.030774e+00,-3.896034e+00,479420
velmag_nose_flyfemale_frameany,1.793495e+00,-6.089612e+00,237576
velmag_nose_flymale_frameany,6.228570e+00,-1.371865e+00,241844
velmag_tail_flyany_frameany,4.036517e+00,-3.874485e+00,479420
velmag_tail_flyfemale_frameany,1.786870e+00,-6.084583e+00,237576
velmag_tail_flymale_frameany,6.246463e+00,-1.338510e+00,241844
veltoward_nose2ell_flyany_framebackup_nearfly,-2.187991e-02,2.424735e-02,696
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.790308e-02,-4.986121e-02,6831
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.631575e-02,-1.341120e-01,323
veltoward_nose2ell_flyany_framenearfly,4.848521e-03,-1.060317e-01,194312
veltoward_nose2ell_flyany_frametouch,1.487869e-02,-3.474658e-02,7253
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.152894e-03,-7.647767e-03,96862
veltoward_nose2ell_flyfemale_frametouch,2.007974e-02,5.136285e-02,3482
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.609720e-03,-5.433511e-02,97450
veltoward_nose2ell_flymale_frametouch,9.903178e-03,-5.421194e-02,3771
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.451273e-02,-1.762434e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.655196e-02,-9.273357e-03,194320
wing_angle_diff_flyany_frametouch,3.023511e-02,-3.149323e-01,7253
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.332514e-01,-2.289362e+00,16536
wing_angle_diff_flyfemale_frameany,2.238808e-02,-3.487718e+00,237586
wing_angle_diff_flyfemale_framenearfly,2.440923e-02,-2.103714e+00,96867
wing_angle_diff_flyfemale_frametouch,2.908513e-02,-2.535644e-02,3482
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.624694e-02,-1.137057e-01,241854
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.832997e-02,1.254482e+00,97453
wing_angle_diff_flymale_frametouch,3.087415e-02,-3.781211e-01,3771
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.225391e-01,-5.634930e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.102897e-01,-2.764018e+00,237586
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.345722e-01,1.294719e+00,241854
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.543325e-02,-4.735299e-04,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.374098e-02,1.403584e+00,237586
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.691920e-02,-1.086489e+00,241854
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.907947e-02,-3.063333e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.647099e-03,-4.003370e+00,237586
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.932774e-02,-1.256426e+00,241854
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.740377e-01,2.546073e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.380260e-01,1.590543e+00,16536
wing_areal_mm_flyfemale_frameany,1.072086e+00,3.277614e+00,237586
wing_areal_mm_flymale_frameany,8.777199e-01,1.178002e+00,241854
wing_arear_mm_flyany_frameany,9.509066e-01,1.692240e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.108689e-01,-1.719139e-02,16536
wing_arear_mm_flyfemale_frameany,1.040213e+00,2.334560e+00,237586
wing_arear_mm_flymale_frameany,8.631759e-01,5.988300e-01,241854
wing_trough_angle_flyany_frameany,-1.536958e-03,-2.156851e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.126604e-04,-1.347911e+00,237586
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.837887e-03,-1.739938e+00,241854
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.273562e+01,-3.018818e+00,479440
y_mm_flyany_frameany,1.072203e+01,4.785296e+00,479440
yaw_flyany_framemove,-1.325347e-04,2.524709e-01,163189
yaw_flyfemale_framemove,-4.323435e-02,-3.179156e+00,43702
yaw_flymale_framemove,4.230637e-02,3.471713e+00,119487
