field,value,zscore,nflyframes
nwingsdetected_flyany_framewinggrooming,1.425643e+00,-2.553447e-01,22026
nwingsdetected_flyfemale_frameany,1.033974e+00,-1.013965e+00,234856
nwingsdetected_flymale_frameany,1.050551e+00,-2.657125e-01,243930
phi_flyany_frameany,2.641113e-02,2.435662e+00,479340
phisideways_flyany_framemove,4.121062e-01,2.295283e-01,295082
phisideways_flyfemale_framemove,4.461374e-01,2.517142e+00,132110
phisideways_flymale_framemove,3.789418e-01,-1.193906e+00,162499
theta_mm_flyany_frameany,1.017134e-01,3.505597e+00,479340
velmag_ctr_flyany_frameany,7.694558e+00,-1.595194e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,3.472988e+00,-1.534153e-01,532
velmag_ctr_flyany_framebackup,6.996413e+00,-1.885773e+00,1542
velmag_ctr_flyany_framebodyturn,1.020114e+01,-6.549542e-01,3073
velmag_ctr_flyany_framecrabwalkall,1.253570e+01,-2.047126e+00,45847
velmag_ctr_flyany_framecrabwalkextreme,7.031917e+00,-1.015500e+00,1939
velmag_ctr_flyany_framejump,4.147649e+01,-2.590197e+00,455
velmag_ctr_flyany_framemove,1.199893e+01,-1.472068e+00,295062
velmag_ctr_flyany_framenearfly,6.894242e+00,-1.686256e+00,197660
velmag_ctr_flyany_framenearwall,8.631193e+00,-1.218288e+00,359386
velmag_ctr_flyany_framenotnearfly_notnearwall,5.929354e+00,-5.443871e-01,90356
velmag_ctr_flyany_framepivotcenter,2.934383e+00,3.517324e-01,300
velmag_ctr_flyany_framepivottail,8.391013e+00,-1.794225e+00,10437
velmag_ctr_flyany_framerighting,1.572599e+01,-5.837369e-01,1454
velmag_ctr_flyany_framestop,6.461703e-01,-1.905243e+00,184258
velmag_ctr_flyany_frametouch,4.850885e+00,-1.469794e+00,21515
velmag_ctr_flyany_framewalk,1.638595e+01,-8.933833e-01,156409
velmag_ctr_flyany_framewingextension,5.151084e+00,7.475277e-01,5511
velmag_ctr_flyany_framewingflick,1.818941e+01,6.027616e-01,269
velmag_ctr_flyany_framewinggrooming,7.712897e-01,-2.232334e+00,22026
velmag_ctr_flyfemale_frameany,6.355156e+00,-2.869237e+00,234846
velmag_ctr_flymale_frameany,8.983646e+00,-2.541303e-01,243920
velmag_ctr_flymale_framechase,1.239883e+01,-2.115776e+00,15213
velmag_flyany_frameany,6.696481e+00,-1.576795e+00,479320
velmag_flyfemale_frameany,5.360141e+00,-2.924918e+00,234846
velmag_flymale_frameany,7.984270e+00,-2.038238e-01,243920
velmag_nose_flyany_frameany,8.031199e+00,-1.626734e+00,479320
velmag_nose_flyfemale_frameany,6.755080e+00,-2.839029e+00,234846
velmag_nose_flymale_frameany,9.258024e+00,-3.252264e-01,243920
velmag_tail_flyany_frameany,8.068661e+00,-1.584069e+00,479320
velmag_tail_flyfemale_frameany,6.768378e+00,-2.829689e+00,234846
velmag_tail_flymale_frameany,9.319428e+00,-2.574615e-01,243920
veltoward_nose2ell_flyany_framebackup_nearfly,-2.067975e+00,-2.683218e-01,1042
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-8.563600e-01,-3.806836e+00,15610
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.374733e+00,-3.476128e+00,1199
veltoward_nose2ell_flyany_framenearfly,3.054649e-01,-2.470058e+00,197660
veltoward_nose2ell_flyany_frametouch,1.167359e+00,1.215373e+00,21515
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-9.407049e-01,-3.774813e+00,92111
veltoward_nose2ell_flyfemale_frametouch,4.866204e-01,3.070406e-01,4377
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.179282e+01,-1.192284e+00,15213
veltoward_nose2ell_flymale_framenearfly,1.506245e+00,1.828806e+00,105469
veltoward_nose2ell_flymale_frametouch,1.826281e+00,1.302024e+00,17125
veltoward_nose2ell_flymale_framewingextension,3.282616e+00,3.765368e-01,5492
wing_angle_diff_flyany_frameany,4.759337e-02,-3.158059e-01,479340
wing_angle_diff_flyany_frameattemptedcopulation,4.981887e-01,3.964304e-01,532
wing_angle_diff_flyany_framechase,4.518157e-02,1.476025e+00,15296
wing_angle_diff_flyany_framenearfly,4.892999e-02,1.196050e+00,197669
wing_angle_diff_flyany_frametouch,8.372131e-02,2.695006e+00,21515
wing_angle_diff_flyany_framewingextension,8.159887e-01,8.932846e-01,5511
wing_angle_diff_flyany_framewingflick,8.219822e-01,2.803852e-02,269
wing_angle_diff_flyany_framewinggrooming,4.014057e-01,-9.239818e-01,22026
wing_angle_diff_flyfemale_frameany,4.561326e-02,-6.047349e-01,234856
wing_angle_diff_flyfemale_framenearfly,3.949657e-02,5.827911e-01,92116
wing_angle_diff_flyfemale_frametouch,3.564373e-02,1.360649e+00,4377
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.947086e-02,-3.773832e-02,243930
wing_angle_diff_flymale_frameattemptedcopulation,4.971624e-01,2.956118e-01,529
wing_angle_diff_flymale_framechase,7.732353e-02,1.941481e+00,15213
wing_angle_diff_flymale_framenearfly,5.797657e-02,1.317493e+00,105473
wing_angle_diff_flymale_frametouch,1.298645e-01,2.887644e+00,17125
wing_angle_diff_flymale_framewingflick,7.905704e-01,-3.229117e-01,207
wing_angle_imbalance_flyany_frameany,1.482219e-01,1.790692e+00,479340
wing_angle_imbalance_flyany_framewingextension,6.850856e-01,1.118897e+00,5511
wing_angle_imbalance_flyany_framewingflick,2.016096e-01,7.162523e-01,269
wing_angle_imbalance_flyfemale_frameany,1.501523e-01,1.068673e+00,234856
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.462285e-01,1.855516e+00,243930
wing_angle_imbalance_flymale_framewingflick,2.113911e-01,1.100930e+00,207
wing_anglel_flyany_frameany,7.037507e-05,2.706450e+00,479340
wing_anglel_flyany_framewingextension,-4.621245e-01,-8.622893e-02,5511
wing_anglel_flyany_framewingflick,-3.878839e-01,4.135618e-01,269
wing_anglel_flyfemale_frameany,1.992095e-03,3.145295e+00,234856
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.787846e-03,1.522847e+00,243930
wing_anglel_flymale_framewingflick,-3.662938e-01,8.406321e-01,207
wing_angler_flyany_frameany,4.766374e-02,2.276586e+00,479340
wing_angler_flyany_framewingextension,3.538642e-01,4.537565e-01,5511
wing_angler_flyany_framewingflick,4.340983e-01,4.346154e-01,269
wing_angler_flyfemale_frameany,4.760535e-02,2.304416e+00,234856
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.768302e-02,1.433507e+00,243930
wing_angler_flymale_framewingflick,4.242765e-01,2.147649e-01,207
wing_areal_mm_flyany_frameany,9.071534e-01,-4.536463e-02,479340
wing_areal_mm_flyany_framewingextension,1.019549e+00,5.562138e-02,5511
wing_areal_mm_flyany_framewinggrooming,6.416641e-01,7.078934e-01,22026
wing_areal_mm_flyfemale_frameany,9.346761e-01,-5.205603e-01,234856
wing_areal_mm_flymale_frameany,8.806558e-01,5.356326e-01,243930
wing_arear_mm_flyany_frameany,9.293568e-01,5.163436e-01,479340
wing_arear_mm_flyany_framewingextension,9.077171e-01,3.947351e-01,5511
wing_arear_mm_flyany_framewinggrooming,6.969992e-01,2.757265e+00,22026
wing_arear_mm_flyfemale_frameany,9.636519e-01,1.340478e-01,234856
wing_arear_mm_flymale_frameany,8.964531e-01,8.930645e-01,243930
wing_trough_angle_flyany_frameany,2.118044e-02,4.701102e+00,479340
wing_trough_angle_flyany_framewingextension,-3.715493e-02,3.903237e-01,5511
wing_trough_angle_flyany_framewingflick,1.358414e-02,1.952048e+00,269
wing_trough_angle_flyfemale_frameany,2.154049e-02,4.100666e+00,234856
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.080156e-02,2.800153e+00,243930
wing_trough_angle_flymale_framewingflick,1.759616e-02,1.962180e+00,207
x_mm_flyany_frameany,-4.232600e+00,-8.942749e-01,479340
y_mm_flyany_frameany,1.338195e+00,1.346372e+00,479340
yaw_flyany_framemove,-3.590464e-02,-3.859006e+00,295082
yaw_flyfemale_framemove,-3.134212e-02,-2.318065e+00,132110
yaw_flymale_framemove,-4.063467e-02,-2.910253e+00,162499
