field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,5.151407e+00,-2.610320e+00,239610
velmag_ctr_flymale_frameany,6.297418e+00,-2.061167e+00,215649
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.834223e+00,-2.425050e+00,455259
velmag_flyfemale_frameany,4.272554e+00,-2.539017e+00,239610
velmag_flymale_frameany,5.458299e+00,-1.930177e+00,215649
velmag_nose_flyany_frameany,6.019816e+00,-2.627815e+00,455259
velmag_nose_flyfemale_frameany,5.493066e+00,-2.715364e+00,239610
velmag_nose_flymale_frameany,6.605093e+00,-2.136750e+00,215649
velmag_tail_flyany_frameany,6.003493e+00,-2.643717e+00,455259
velmag_tail_flyfemale_frameany,5.466142e+00,-2.744816e+00,239610
velmag_tail_flymale_frameany,6.600550e+00,-2.135343e+00,215649
veltoward_nose2ell_flyany_framebackup_nearfly,-2.028470e+00,-2.122382e+00,1089
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.705419e-01,-2.502558e+00,11593
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.673400e+00,-5.748893e+00,573
veltoward_nose2ell_flyany_framenearfly,2.698723e-01,-2.057868e+00,143437
veltoward_nose2ell_flyany_frametouch,2.908609e-01,-3.096347e+00,8751
veltoward_nose2ell_flyfemale_framechase,1.317922e+01,8.925687e-01,214
veltoward_nose2ell_flyfemale_framenearfly,3.629345e-01,1.121458e+00,82799
veltoward_nose2ell_flyfemale_frametouch,2.269832e-01,-1.506999e+00,5125
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.664699e-01,-2.208667e+00,60638
veltoward_nose2ell_flymale_frametouch,3.618361e-01,-2.863067e+00,3626
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.541139e-02,-2.979697e+00,455278
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.131118e-02,-8.369395e-01,313
wing_angle_diff_flyany_framenearfly,1.801577e-02,-2.238496e+00,143441
wing_angle_diff_flyany_frametouch,1.440457e-02,-1.732947e+00,8751
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.023583e-01,-1.344280e+00,10430
wing_angle_diff_flyfemale_frameany,1.525399e-02,-3.909724e+00,239620
wing_angle_diff_flyfemale_framenearfly,1.206528e-02,-3.243342e+00,82802
wing_angle_diff_flyfemale_frametouch,8.183315e-03,-3.131807e+00,5125
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.669739e-02,-1.473818e+00,215658
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.462742e-02,-1.112957e+00,60639
wing_angle_diff_flymale_frametouch,2.131708e-02,-1.077995e+00,3626
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.153435e-01,-1.664225e+00,455278
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.081671e-01,-3.170963e+00,239620
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.233173e-01,5.232075e-02,215658
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.421561e-03,3.202891e+00,455278
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.106949e-04,3.364933e+00,239620
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.235179e-03,2.028718e+00,215658
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.398983e-02,-1.834585e+00,455278
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.546468e-02,-2.636594e+00,239620
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.346221e-02,-4.557161e-01,215658
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.472956e-01,-1.196583e+00,455278
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.690105e-01,-1.673022e+00,10430
wing_areal_mm_flyfemale_frameany,8.675161e-01,-1.839102e+00,239620
wing_areal_mm_flymale_frameany,8.248283e-01,-3.049276e-01,215658
wing_arear_mm_flyany_frameany,8.505735e-01,-1.174481e+00,455278
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.167975e-01,2.648111e-01,10430
wing_arear_mm_flyfemale_frameany,8.694520e-01,-1.847552e+00,239620
wing_arear_mm_flymale_frameany,8.295974e-01,-2.517129e-01,215658
wing_trough_angle_flyany_frameany,1.010817e-02,1.570668e+00,455278
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.203410e-03,7.905900e-01,239620
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.333568e-02,1.502347e+00,215658
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.504826e+00,-1.231649e+00,455278
y_mm_flyany_frameany,-3.819430e+00,-1.698494e+00,455278
yaw_flyany_framemove,2.252067e-03,7.576963e-01,202119
yaw_flyfemale_framemove,3.514009e-03,4.433603e-01,106058
yaw_flymale_framemove,8.499099e-04,5.891860e-01,96061
