field,value,zscore,nflyframes
velmag_flyfemale_frameany,6.652774e+00,-1.103142e+00,242213
velmag_flymale_frameany,1.867716e+00,-8.069548e+00,213255
velmag_nose_flyany_frameany,5.524247e+00,-4.989406e+00,455468
velmag_nose_flyfemale_frameany,8.064578e+00,-1.171809e+00,242213
velmag_nose_flymale_frameany,2.638963e+00,-8.341601e+00,213255
velmag_tail_flyany_frameany,5.564089e+00,-4.937174e+00,455468
velmag_tail_flyfemale_frameany,8.128113e+00,-1.101588e+00,242213
velmag_tail_flymale_frameany,2.651895e+00,-8.308431e+00,213255
veltoward_nose2ell_flyany_framebackup_nearfly,-2.120172e+00,-4.964947e-01,496
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.736042e-02,-5.958629e-01,5111
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.619176e+00,-6.321889e-01,232
veltoward_nose2ell_flyany_framenearfly,2.338857e-01,-3.472409e+00,124534
veltoward_nose2ell_flyany_frametouch,3.747365e-01,-2.736433e+00,5503
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.393418e-01,1.614205e+00,78707
veltoward_nose2ell_flyfemale_frametouch,8.756415e-01,3.396673e+00,3711
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.058101e-01,-3.481685e+00,45827
veltoward_nose2ell_flymale_frametouch,-2.559260e-01,-4.537363e+00,1792
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.045156e-02,2.075524e-02,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.842210e-02,3.230678e-01,124537
wing_angle_diff_flyany_frametouch,4.550361e-02,3.452290e-01,5503
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.740938e-01,2.552173e+00,32720
wing_angle_diff_flyfemale_frameany,4.404291e-02,-6.696480e-01,242223
wing_angle_diff_flyfemale_framenearfly,3.863615e-02,5.863242e-01,78710
wing_angle_diff_flyfemale_frametouch,3.498863e-02,1.314722e+00,3711
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.773043e-02,5.555582e-01,213264
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.402916e-02,5.051562e-01,45827
wing_angle_diff_flymale_frametouch,6.624654e-02,4.850593e-01,1792
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.169908e-01,-2.757358e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.176671e-01,-3.498144e+00,242223
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.162225e-01,-1.466883e+00,213264
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.519297e-02,-1.085382e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.909208e-02,-1.206192e+00,242223
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.076439e-02,-5.931418e-01,213264
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.525859e-02,-1.097019e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.495083e-02,-2.293476e+00,242223
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.696603e-02,3.403693e-01,213264
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.885030e-01,2.491459e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.606930e-01,1.557042e+00,32720
wing_areal_mm_flyfemale_frameany,1.065890e+00,2.890824e+00,242223
wing_areal_mm_flymale_frameany,9.006079e-01,1.151998e+00,213264
wing_arear_mm_flyany_frameany,9.872575e-01,2.295635e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.273165e-01,-5.300865e-01,32720
wing_arear_mm_flyfemale_frameany,1.058849e+00,2.591666e+00,242223
wing_arear_mm_flymale_frameany,9.059448e-01,1.163301e+00,213264
wing_trough_angle_flyany_frameany,-1.231861e-03,-2.154062e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.049041e-03,-2.683656e+00,242223
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.375232e-03,-4.165127e-01,213264
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.931145e-01,3.203880e-01,455487
y_mm_flyany_frameany,3.649761e+00,2.466138e+00,455487
yaw_flyany_framemove,-7.390588e-03,-6.528168e-01,162542
yaw_flyfemale_framemove,2.603739e-02,2.019973e+00,130064
yaw_flymale_framemove,-4.228220e-02,-3.010621e+00,32478
