field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,5.901711e+00,-9.806548e+00,10188
velmag_ctr_flyany_framecrabwalkextreme,5.184127e+00,-7.577921e+00,465
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.842234e+00,-8.298170e+00,205169
velmag_ctr_flyany_framenearfly,2.746921e+00,-6.527208e+00,212895
velmag_ctr_flyany_framenearwall,3.533130e+00,-6.622860e+00,187693
velmag_ctr_flyany_framenotnearfly_notnearwall,2.812867e+00,-2.051794e+00,161402
velmag_ctr_flyany_framepivotcenter,2.070577e+00,-1.402244e+00,879
velmag_ctr_flyany_framepivottail,6.921402e+00,-4.832943e+00,2801
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.736308e-01,-6.162676e+00,274210
velmag_ctr_flyany_frametouch,2.937205e+00,-7.609420e+00,34550
velmag_ctr_flyany_framewalk,8.349084e+00,-9.290262e+00,100430
velmag_ctr_flyany_framewingextension,3.625879e+00,-1.459959e+00,712
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.347883e-01,-4.312644e+00,13033
velmag_ctr_flyfemale_frameany,2.323793e+00,-6.499562e+00,239612
velmag_ctr_flymale_frameany,3.603429e+00,-5.520220e+00,239706
velmag_ctr_flymale_framechase,8.823378e+00,-5.214144e+00,1528
velmag_flyany_frameany,2.392851e+00,-6.204570e+00,479379
velmag_flyfemale_frameany,1.838510e+00,-6.241712e+00,239612
velmag_flymale_frameany,2.947198e+00,-5.368795e+00,239706
velmag_nose_flyany_frameany,3.273214e+00,-6.513537e+00,479379
velmag_nose_flyfemale_frameany,2.626245e+00,-6.593940e+00,239612
velmag_nose_flymale_frameany,3.919591e+00,-5.593632e+00,239706
velmag_tail_flyany_frameany,3.285568e+00,-6.481640e+00,479379
velmag_tail_flyfemale_frameany,2.627149e+00,-6.581551e+00,239612
velmag_tail_flymale_frameany,3.943782e+00,-5.544150e+00,239706
veltoward_nose2ell_flyany_framebackup_nearfly,-3.949168e+00,-8.068944e+00,738
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-8.759753e-01,-4.650587e+00,5521
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.151634e+00,-3.689220e+00,398
veltoward_nose2ell_flyany_framenearfly,1.078504e-01,-4.305935e+00,212895
veltoward_nose2ell_flyany_frametouch,4.684544e-01,-2.718861e+00,34550
veltoward_nose2ell_flyfemale_framechase,6.792893e+00,-7.641590e-02,2994
veltoward_nose2ell_flyfemale_framenearfly,2.834219e-01,1.261961e+00,120496
veltoward_nose2ell_flyfemale_frametouch,6.091028e-01,2.042568e+00,22559
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,8.495915e+00,-2.973892e+00,1528
veltoward_nose2ell_flymale_framenearfly,-7.505460e-02,-3.629380e+00,92338
veltoward_nose2ell_flymale_frametouch,2.601019e-01,-3.868753e+00,11954
veltoward_nose2ell_flymale_framewingextension,1.874137e+00,-2.235764e+00,701
wing_angle_diff_flyany_frameany,2.532037e-02,-3.967471e+00,479405
wing_angle_diff_flyany_frameattemptedcopulation,2.232784e-01,-2.332476e+00,579
wing_angle_diff_flyany_framechase,3.304604e-02,2.262685e-02,4523
wing_angle_diff_flyany_framenearfly,2.764981e-02,-2.257943e+00,212905
wing_angle_diff_flyany_frametouch,3.123790e-02,-1.224664e+00,34550
wing_angle_diff_flyany_framewingextension,8.242624e-01,8.608015e-01,712
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.289799e-01,-6.725751e-01,13033
wing_angle_diff_flyfemale_frameany,1.954747e-02,-4.272235e+00,239628
wing_angle_diff_flyfemale_framenearfly,2.516089e-02,-2.570449e+00,120506
wing_angle_diff_flyfemale_frametouch,1.202499e-02,-2.945486e+00,22607
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.109758e-02,-2.704926e+00,239716
wing_angle_diff_flymale_frameattemptedcopulation,2.421518e-01,-2.236080e+00,515
wing_angle_diff_flymale_framechase,7.732367e-02,1.455153e+00,1528
wing_angle_diff_flymale_framenearfly,2.992772e-02,-1.594084e+00,92338
wing_angle_diff_flymale_frametouch,5.045280e-02,-5.271646e-01,11954
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.706814e-02,-5.148542e+00,479405
wing_angle_imbalance_flyany_framewingextension,7.168108e-01,2.030576e+00,712
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.013490e-01,-4.820372e+00,239628
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.281360e-02,-4.016852e+00,239716
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.361029e-03,4.359973e+00,479405
wing_anglel_flyany_framewingextension,-5.746618e-01,-1.857679e+00,712
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,7.076024e-03,4.817254e+00,239628
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.351521e-03,2.601944e+00,239716
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.668140e-02,-2.343244e+00,479405
wing_angler_flyany_framewingextension,2.496005e-01,-1.316054e+00,712
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.662350e-02,-1.702764e+00,239628
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.674606e-02,-1.938175e+00,239716
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.029114e-01,-2.814522e+00,479405
wing_areal_mm_flyany_framewingextension,1.071281e+00,1.081408e+00,712
wing_areal_mm_flyany_framewinggrooming,5.053699e-01,-4.422358e+00,13033
wing_areal_mm_flyfemale_frameany,7.955301e-01,-3.777149e+00,239628
wing_areal_mm_flymale_frameany,8.104942e-01,-1.139896e+00,239716
wing_arear_mm_flyany_frameany,8.081455e-01,-2.757588e+00,479405
wing_arear_mm_flyany_framewingextension,8.471063e-01,-7.524006e-01,712
wing_arear_mm_flyany_framewinggrooming,5.811607e-01,-1.191301e+00,13033
wing_arear_mm_flyfemale_frameany,8.021385e-01,-3.689244e+00,239628
wing_arear_mm_flymale_frameany,8.143559e-01,-1.149995e+00,239716
wing_trough_angle_flyany_frameany,1.135377e-02,1.908174e+00,479405
wing_trough_angle_flyany_framewingextension,-1.373550e-01,-1.646540e+00,712
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.452354e-02,2.421908e+00,239628
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.188064e-03,4.685486e-01,239716
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.651539e+00,-1.992299e+00,479405
y_mm_flyany_frameany,-1.267627e+01,-6.024575e+00,479405
yaw_flyany_framemove,1.812324e-02,2.138387e+00,205195
yaw_flyfemale_framemove,3.185789e-02,2.636472e+00,84705
yaw_flymale_framemove,4.310836e-03,2.685691e-01,120464
