field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.152332e+01,-2.961629e+00,21883
velmag_ctr_flyany_framecrabwalkextreme,7.613103e+00,-7.598226e-02,582
velmag_ctr_flyany_framejump,5.166772e+01,5.682300e-01,467
velmag_ctr_flyany_framemove,1.122079e+01,-1.688096e+00,187052
velmag_ctr_flyany_framenearfly,4.957292e+00,-2.960747e+00,236950
velmag_ctr_flyany_framenearwall,6.277555e+00,-2.474918e+00,300648
velmag_ctr_flyany_framenotnearfly_notnearwall,2.764417e+00,-2.128537e+00,96993
velmag_ctr_flyany_framepivotcenter,2.650981e+00,6.896578e-01,556
velmag_ctr_flyany_framepivottail,9.418441e+00,-1.106545e+00,11740
velmag_ctr_flyany_framerighting,1.401977e+01,-2.542767e+00,617
velmag_ctr_flyany_framestop,5.113090e-01,-4.508498e+00,292250
velmag_ctr_flyany_frametouch,4.653343e+00,-2.686813e+00,30356
velmag_ctr_flyany_framewalk,1.521456e+01,-1.532157e+00,98477
velmag_ctr_flyany_framewingextension,6.925444e+00,1.993933e+00,10652
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.084661e-01,1.851612e+00,18672
velmag_ctr_flyfemale_frameany,3.102454e+00,-4.960686e+00,234729
velmag_ctr_flymale_frameany,6.758775e+00,-1.337397e+00,243979
velmag_ctr_flymale_framechase,1.462258e+01,-4.270564e-01,12669
velmag_flyany_frameany,4.163312e+00,-3.163334e+00,479302
velmag_flyfemale_frameany,2.496987e+00,-4.775159e+00,234729
velmag_flymale_frameany,5.771546e+00,-1.378650e+00,243979
velmag_nose_flyany_frameany,5.360163e+00,-3.235008e+00,479302
velmag_nose_flyfemale_frameany,3.460377e+00,-4.993641e+00,234729
velmag_nose_flymale_frameany,7.190499e+00,-1.250948e+00,243979
velmag_tail_flyany_frameany,5.300185e+00,-3.310596e+00,479302
velmag_tail_flyfemale_frameany,3.432917e+00,-5.021588e+00,234729
velmag_tail_flymale_frameany,7.099354e+00,-1.360246e+00,243979
veltoward_nose2ell_flyany_framebackup_nearfly,-3.471604e-02,2.359363e-02,895
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.422543e-02,-1.103412e-01,7929
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.550604e-02,4.773850e-02,349
veltoward_nose2ell_flyany_framenearfly,6.080195e-03,-1.031098e-01,236950
veltoward_nose2ell_flyany_frametouch,3.209922e-02,1.463159e-02,30356
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.958391e-02,-1.091785e-01,126458
veltoward_nose2ell_flyfemale_frametouch,-2.563820e-03,-7.545994e-02,2371
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.596103e-01,4.035076e-03,12669
veltoward_nose2ell_flymale_framenearfly,3.950863e-02,2.895865e-02,109898
veltoward_nose2ell_flymale_frametouch,5.123303e-02,1.645877e-03,27777
veltoward_nose2ell_flymale_framewingextension,1.683722e-01,5.963234e-02,10577
wing_angle_diff_flyany_frameany,6.207505e-02,-1.732056e-01,479324
wing_angle_diff_flyany_frameattemptedcopulation,3.982704e-01,-5.954124e-01,3582
wing_angle_diff_flyany_framechase,2.104766e-01,1.178905e+01,12763
wing_angle_diff_flyany_framenearfly,7.904867e-02,3.058627e+00,236965
wing_angle_diff_flyany_frametouch,1.294061e-01,5.544090e+00,30356
wing_angle_diff_flyany_framewingextension,8.878567e-01,2.954836e+00,10654
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.034145e-01,-2.154923e+00,18673
wing_angle_diff_flyfemale_frameany,2.533966e-02,-3.337230e+00,234739
wing_angle_diff_flyfemale_framenearfly,3.803661e-02,-7.162241e-01,126467
wing_angle_diff_flyfemale_frametouch,2.248484e-02,-1.298230e+00,2487
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.708749e-02,2.001851e+00,243990
wing_angle_diff_flymale_frameattemptedcopulation,3.971289e-01,-6.974999e-01,3533
wing_angle_diff_flymale_framechase,2.500318e-01,9.625185e+00,12669
wing_angle_diff_flymale_framenearfly,1.131493e-01,4.297457e+00,109903
wing_angle_diff_flymale_frametouch,2.009337e-01,5.843761e+00,27777
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.282721e-01,2.790106e-01,479324
wing_angle_imbalance_flyany_framewingextension,7.184674e-01,2.305377e+00,10654
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.008248e-01,-4.089034e+00,234739
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.545760e-01,3.531914e+00,243990
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.276716e-02,3.432886e-01,479324
wing_anglel_flyany_framewingextension,-4.103652e-01,4.257047e-01,10654
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.816265e-03,2.520563e+00,234739
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.795461e-02,-1.407259e+00,243990
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.930789e-02,5.737269e-02,479324
wing_angler_flyany_framewingextension,4.774916e-01,2.203363e+00,10654
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.852340e-02,-2.613881e+00,234739
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.913288e-02,1.943709e+00,243990
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.143872e-01,6.192823e-01,479324
wing_areal_mm_flyany_framewingextension,9.565927e-01,-2.817350e-01,10654
wing_areal_mm_flyany_framewinggrooming,5.585416e-01,-2.015294e+00,18673
wing_areal_mm_flyfemale_frameany,9.351041e-01,-1.563885e-01,234739
wing_areal_mm_flymale_frameany,8.958349e-01,1.508891e+00,243990
wing_arear_mm_flyany_frameany,9.156535e-01,5.117884e-01,479324
wing_arear_mm_flyany_framewingextension,1.030533e+00,2.226555e+00,10654
wing_arear_mm_flyany_framewinggrooming,5.399084e-01,-3.295492e+00,18673
wing_arear_mm_flyfemale_frameany,9.316951e-01,-3.711848e-01,234739
wing_arear_mm_flymale_frameany,9.016417e-01,1.549964e+00,243990
wing_trough_angle_flyany_frameany,7.659953e-03,6.579717e-01,479324
wing_trough_angle_flyany_framewingextension,3.064520e-02,1.463421e+00,10654
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.481227e-03,4.307904e-01,234739
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.756936e-03,5.004751e-01,243990
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.470429e+01,-6.328347e+00,479324
y_mm_flyany_frameany,-3.965185e+00,-2.211444e+00,479324
yaw_flyany_framemove,1.135360e-02,1.548639e+00,187074
yaw_flyfemale_framemove,-5.748045e-03,-3.174312e-01,64782
yaw_flymale_framemove,2.629577e-02,2.268751e+00,122093
