field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.756056e+00,3.445442e-01,9677
velmag_ctr_flyany_framewalk,1.399423e+01,-3.245009e+00,233457
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.204835e-01,1.132672e+00,16881
velmag_ctr_flyfemale_frameany,9.390363e+00,5.158817e-01,200225
velmag_ctr_flymale_frameany,8.942982e+00,-1.289163e+00,277854
velmag_ctr_flymale_framechase,1.298643e+01,-1.931535e+00,565
velmag_flyany_frameany,7.933103e+00,-6.322400e-01,479360
velmag_flyfemale_frameany,8.172011e+00,5.203455e-01,200225
velmag_flymale_frameany,7.786509e+00,-1.427931e+00,277854
velmag_nose_flyany_frameany,9.497518e+00,-5.198957e-01,479360
velmag_nose_flyfemale_frameany,9.774089e+00,4.794622e-01,200225
velmag_nose_flymale_frameany,9.323198e+00,-1.231064e+00,277854
velmag_tail_flyany_frameany,9.487946e+00,-5.501500e-01,479360
velmag_tail_flyfemale_frameany,9.811423e+00,5.056221e-01,200225
velmag_tail_flymale_frameany,9.280509e+00,-1.292574e+00,277854
veltoward_nose2ell_flyany_framebackup_nearfly,-8.477396e-02,-7.426119e-02,2005
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.669632e-02,1.178921e-01,18733
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.076338e-02,1.867066e-02,1098
veltoward_nose2ell_flyany_framenearfly,2.242080e-02,6.870398e-02,181481
veltoward_nose2ell_flyany_frametouch,1.779020e-02,-7.737864e-02,9677
veltoward_nose2ell_flyfemale_framechase,3.564577e-01,-1.053004e+00,309
veltoward_nose2ell_flyfemale_framenearfly,2.157001e-02,1.351582e-01,77474
veltoward_nose2ell_flyfemale_frametouch,1.222427e-02,-6.639005e-03,4260
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.930352e-01,-3.592248e-02,565
veltoward_nose2ell_flymale_framenearfly,2.309995e-02,-7.247977e-02,103603
veltoward_nose2ell_flymale_frametouch,2.111380e-02,-8.562224e-02,5381
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.656050e-02,-1.878732e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.741519e-03,-1.207907e+00,876
wing_angle_diff_flyany_framenearfly,1.575406e-02,-1.800008e+00,181487
wing_angle_diff_flyany_frametouch,1.602901e-02,-1.763714e+00,9677
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.888355e-01,-1.416262e+00,16883
wing_angle_diff_flyfemale_frameany,2.025170e-02,-2.388133e+00,200233
wing_angle_diff_flyfemale_framenearfly,1.227828e-02,-2.047142e+00,77477
wing_angle_diff_flyfemale_frametouch,1.599746e-02,-1.198820e+00,4265
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.076336e-02,-1.169722e+00,277866
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.124138e-03,-1.310689e+00,565
wing_angle_diff_flymale_framenearfly,1.746500e-02,-1.390101e+00,103606
wing_angle_diff_flymale_frametouch,1.583426e-02,-1.726103e+00,5381
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.446772e-01,1.290695e+00,479380
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.468504e-01,8.731265e-01,200233
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.430793e-01,1.312765e+00,277866
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.325071e-03,1.433268e+00,479380
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.379589e-03,1.948711e+00,200233
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.833352e-03,7.370496e-01,277866
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.923543e-02,-1.768682e+00,479380
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.687211e-02,-1.720685e+00,200233
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.093001e-02,-1.219497e+00,277866
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.791889e-01,1.493632e+00,479380
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.585418e-01,1.070153e+00,16883
wing_areal_mm_flyfemale_frameany,1.067071e+00,2.277404e+00,200233
wing_areal_mm_flymale_frameany,9.157236e-01,9.455117e-01,277866
wing_arear_mm_flyany_frameany,9.879796e-01,1.627384e+00,479380
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.549390e-01,4.357513e-01,16883
wing_arear_mm_flyfemale_frameany,1.074562e+00,2.335396e+00,200233
wing_arear_mm_flymale_frameany,9.258110e-01,1.153727e+00,277866
wing_trough_angle_flyany_frameany,3.882449e-03,-4.094390e-01,479380
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.140413e-03,1.670509e-01,200233
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.105981e-03,-5.898883e-01,277866
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.979960e-01,3.330634e-02,479380
y_mm_flyany_frameany,-3.478897e+00,-1.365841e+00,479380
yaw_flyany_framemove,-1.824300e-02,-1.686724e+00,379293
yaw_flyfemale_framemove,-1.618298e-02,-9.860163e-01,161541
yaw_flymale_framemove,-1.987698e-02,-1.284994e+00,217219
