field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.840604e+01,3.237068e+00,791
velmag_ctr_flyany_framemove,1.392392e+01,1.644750e+00,340405
velmag_ctr_flyany_framenearfly,9.437340e+00,3.477529e+00,195070
velmag_ctr_flyany_framenearwall,1.040400e+01,2.649909e+00,437360
velmag_ctr_flyany_framenotnearfly_notnearwall,7.415837e+00,2.963754e+00,38148
velmag_ctr_flyany_framepivotcenter,3.098754e+00,2.224608e+00,208
velmag_ctr_flyany_framepivottail,1.059706e+01,1.146609e+00,19357
velmag_ctr_flyany_framerighting,1.734262e+01,1.562822e+00,944
velmag_ctr_flyany_framestop,6.964344e-01,9.695277e-01,139035
velmag_ctr_flyany_frametouch,6.985810e+00,3.853567e+00,12856
velmag_ctr_flyany_framewalk,1.779539e+01,1.411117e+00,200960
velmag_ctr_flyany_framewingextension,5.487914e+00,7.165004e-01,381
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.844951e-01,1.078578e+00,16234
velmag_ctr_flyfemale_frameany,9.835959e+00,3.781200e+00,235954
velmag_ctr_flymale_frameany,1.034884e+01,3.099360e+00,242546
velmag_ctr_flymale_framechase,1.589333e+01,6.904198e-01,1997
velmag_flyany_frameany,8.750620e+00,3.524835e+00,479440
velmag_flyfemale_frameany,8.453325e+00,3.672715e+00,235954
velmag_flymale_frameany,9.064874e+00,2.946871e+00,242546
velmag_nose_flyany_frameany,1.049353e+01,3.657280e+00,479440
velmag_nose_flyfemale_frameany,1.030179e+01,3.770166e+00,235954
velmag_nose_flymale_frameany,1.070546e+01,3.089958e+00,242546
velmag_tail_flyany_frameany,1.052380e+01,3.691979e+00,479440
velmag_tail_flyfemale_frameany,1.033320e+01,3.806192e+00,235954
velmag_tail_flymale_frameany,1.073545e+01,3.118244e+00,242546
veltoward_nose2ell_flyany_framebackup_nearfly,-1.564942e+00,-1.756223e+00,2180
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.820312e-01,1.815701e-01,19274
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.793162e+00,-3.682300e+00,1023
veltoward_nose2ell_flyany_framenearfly,6.197049e-01,4.193982e+00,195070
veltoward_nose2ell_flyany_frametouch,8.344513e-01,9.604942e-01,12856
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.079296e-01,5.603714e-01,90837
veltoward_nose2ell_flyfemale_frametouch,5.164657e-02,-1.985592e+00,5225
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.468213e+01,2.358787e+00,1997
veltoward_nose2ell_flymale_framenearfly,1.021599e+00,1.958405e+00,103991
veltoward_nose2ell_flymale_frametouch,1.603479e+00,1.783495e+00,7622
veltoward_nose2ell_flymale_framewingextension,-2.493008e-01,-2.544958e+00,375
wing_angle_diff_flyany_frameany,2.798062e-02,-2.846157e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.095435e-03,-1.093443e+00,2156
wing_angle_diff_flyany_framenearfly,1.716286e-02,-2.429146e+00,195078
wing_angle_diff_flyany_frametouch,2.275325e-02,-1.198195e+00,12856
wing_angle_diff_flyany_framewingextension,7.696658e-01,-2.504687e-01,381
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.455036e-01,5.325556e-01,16236
wing_angle_diff_flyfemale_frameany,3.073018e-02,-2.390654e+00,235964
wing_angle_diff_flyfemale_framenearfly,1.647424e-02,-2.650014e+00,90839
wing_angle_diff_flyfemale_frametouch,2.002637e-02,-1.278547e+00,5225
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.463869e-02,-2.446521e+00,242556
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.459543e-02,-1.010140e+00,1997
wing_angle_diff_flymale_framenearfly,1.744437e-02,-1.813048e+00,103997
wing_angle_diff_flymale_frametouch,2.557895e-02,-1.032772e+00,7622
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.217471e-01,-9.038782e-01,479460
wing_angle_imbalance_flyany_framewingextension,6.203808e-01,-1.326574e-01,381
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.257668e-01,-7.039853e-01,235964
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.176244e-01,-8.343078e-01,242556
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.173079e-02,1.696122e+00,479460
wing_anglel_flyany_framewingextension,-3.748985e-01,1.216625e+00,381
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.827826e-03,2.544173e+00,235964
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.818943e-02,5.254212e-01,242556
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.624983e-02,-3.175510e+00,479460
wing_angler_flyany_framewingextension,3.947672e-01,1.050922e+00,381
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.590235e-02,-1.109337e+00,235964
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.449269e-03,-3.549006e+00,242556
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.251440e-01,1.058935e+00,479460
wing_areal_mm_flyany_framewingextension,8.815773e-01,-1.696305e+00,381
wing_areal_mm_flyany_framewinggrooming,6.055139e-01,-9.614603e-02,16236
wing_areal_mm_flyfemale_frameany,1.003256e+00,1.488979e+00,235964
wing_areal_mm_flymale_frameany,8.496490e-01,3.599634e-01,242556
wing_arear_mm_flyany_frameany,9.265133e-01,9.760391e-01,479460
wing_arear_mm_flyany_framewingextension,9.266563e-01,8.252213e-01,381
wing_arear_mm_flyany_framewinggrooming,5.978554e-01,-8.576724e-01,16236
wing_arear_mm_flyfemale_frameany,1.009892e+00,1.563796e+00,235964
wing_arear_mm_flymale_frameany,8.459203e-01,1.111566e-01,242556
wing_trough_angle_flyany_frameany,1.399858e-03,-1.205838e+00,479460
wing_trough_angle_flyany_framewingextension,9.027477e-03,1.225479e+00,381
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.766015e-03,1.335442e+00,235964
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.842914e-03,-2.774704e+00,242556
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.055581e+00,1.727135e+00,479460
y_mm_flyany_frameany,-1.172215e+01,-5.452904e+00,479460
yaw_flyany_framemove,7.311656e-03,1.328702e+00,340425
yaw_flyfemale_framemove,4.534491e-03,4.852249e-01,163618
yaw_flymale_framemove,9.743913e-03,1.295687e+00,176512
