field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.241946e-01,-1.884901e-01,62617
velmag_ctr_flyfemale_frameany,6.668817e+00,5.398615e-01,232216
velmag_ctr_flymale_frameany,7.349404e+00,3.165826e-01,245779
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.758833e+00,8.480134e-02,479440
velmag_flyfemale_frameany,5.366440e+00,1.274753e-01,232216
velmag_flymale_frameany,6.152778e+00,3.712893e-02,245779
velmag_nose_flyany_frameany,7.568341e+00,6.922600e-01,479440
velmag_nose_flyfemale_frameany,7.288185e+00,8.093539e-01,232216
velmag_nose_flymale_frameany,7.857950e+00,5.023884e-01,245779
velmag_tail_flyany_frameany,7.519137e+00,6.291077e-01,479440
velmag_tail_flyfemale_frameany,7.236515e+00,7.454242e-01,232216
velmag_tail_flymale_frameany,7.810858e+00,4.476761e-01,245779
veltoward_nose2ell_flyany_framebackup_nearfly,-6.237433e-02,-1.059786e-01,1094
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.135078e-02,3.524248e-03,10512
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.689217e-02,-9.375332e-02,500
veltoward_nose2ell_flyany_framenearfly,1.259831e-02,-4.850330e-03,121047
veltoward_nose2ell_flyany_frametouch,1.757639e-02,-2.618218e-02,8283
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.341632e-02,3.739252e-02,56155
veltoward_nose2ell_flyfemale_frametouch,2.133910e-02,5.082618e-02,3896
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.159573e-02,-3.562881e-02,64403
veltoward_nose2ell_flymale_frametouch,1.437627e-02,-4.343690e-02,4348
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.080119e-02,2.291789e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.116530e-02,-5.335733e-01,121055
wing_angle_diff_flyany_frametouch,2.683004e-02,-5.871645e-01,8283
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.369089e-01,-6.951757e+00,62618
wing_angle_diff_flyfemale_frameany,9.517139e-02,3.119343e+00,232225
wing_angle_diff_flyfemale_framenearfly,4.681788e-02,4.499625e-01,56159
wing_angle_diff_flyfemale_frametouch,3.254741e-02,4.318335e-01,3896
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.642905e-02,1.149029e+00,245790
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.722670e-02,-8.884960e-01,64407
wing_angle_diff_flymale_frametouch,2.343296e-02,-7.556115e-01,4348
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.343977e-01,1.186207e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.369748e-01,1.024408e+00,232225
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.318543e-01,9.956564e-01,245790
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.797733e-02,-1.779815e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.398611e-02,-2.570357e+00,232225
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.226028e-02,-6.423466e-01,245790
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.282386e-02,2.124732e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.118528e-02,2.221722e+00,232225
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.416877e-02,1.278160e+00,245790
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.531578e-01,-1.115325e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.859534e-01,-8.772958e-01,62618
wing_areal_mm_flyfemale_frameany,8.961099e-01,-1.255629e+00,232225
wing_areal_mm_flymale_frameany,8.125726e-01,-7.137844e-01,245790
wing_arear_mm_flyany_frameany,8.547735e-01,-1.132566e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.102713e-01,-5.498339e-03,62618
wing_arear_mm_flyfemale_frameany,8.925288e-01,-1.396643e+00,232225
wing_arear_mm_flymale_frameany,8.189234e-01,-5.952414e-01,245790
wing_trough_angle_flyany_frameany,5.857034e-03,1.396411e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.052194e-03,-3.091132e-01,232225
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.472562e-03,4.342207e-01,245790
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.040981e+01,2.900450e+00,479460
y_mm_flyany_frameany,1.691167e+00,7.458320e-01,479460
yaw_flyany_framemove,-1.436901e-02,-1.386920e+00,256418
yaw_flyfemale_framemove,1.664269e-02,1.150066e+00,123504
yaw_flymale_framemove,-4.049805e-02,-2.691720e+00,132419
