field,value,zscore,nflyframes
velmag_nose_flyany_frameany,8.967242e+00,-1.231728e+00,479340
velmag_nose_flyfemale_frameany,6.670571e+00,-3.527739e+00,238547
velmag_nose_flymale_frameany,1.126103e+01,1.122847e+00,239670
velmag_tail_flyany_frameany,8.992676e+00,-1.213647e+00,479340
velmag_tail_flyfemale_frameany,6.704150e+00,-3.499754e+00,238547
velmag_tail_flymale_frameany,1.127759e+01,1.126076e+00,239670
veltoward_nose2ell_flyany_framebackup_nearfly,-1.346180e-01,-2.421129e-01,754
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.749568e-02,-2.080517e-01,13920
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.008383e-01,-2.084027e-01,1584
veltoward_nose2ell_flyany_framenearfly,2.002231e-03,-2.031717e-01,102718
veltoward_nose2ell_flyany_frametouch,-2.503101e-02,-2.958418e-01,1908
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.064765e-02,8.690420e-02,58270
veltoward_nose2ell_flyfemale_frametouch,-6.688377e-03,-1.638843e-01,1336
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-6.698644e-03,-1.892313e-01,44280
veltoward_nose2ell_flymale_frametouch,-4.340364e-02,-2.707525e-01,572
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.033460e-02,-3.310980e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,9.884822e-03,-2.365455e+00,102722
wing_angle_diff_flyany_frametouch,1.545358e-02,-1.802014e+00,1908
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.398392e-01,-3.760382e+00,7747
wing_angle_diff_flyfemale_frameany,1.763254e-02,-2.627166e+00,238557
wing_angle_diff_flyfemale_framenearfly,1.620950e-02,-1.606954e+00,58271
wing_angle_diff_flyfemale_frametouch,2.620010e-02,1.245214e-01,1336
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.944523e-03,-2.940841e+00,239680
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.420484e-03,-2.340510e+00,44283
wing_angle_diff_flymale_frametouch,4.727852e-03,-2.181961e+00,572
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.332528e-02,-6.287750e+00,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.006742e-01,-5.703894e+00,238557
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.594906e-02,-5.101849e+00,239680
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.028748e-02,9.979724e-01,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.638103e-03,1.222468e+00,238557
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.184572e-02,5.203714e-01,239680
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.711949e-05,-4.712137e+00,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.994442e-03,-2.844883e+00,238557
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-8.901194e-03,-4.375349e+00,239680
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.307787e-01,-3.841950e-02,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.474060e-01,5.448279e-01,7747
wing_areal_mm_flyfemale_frameany,1.006252e+00,6.806230e-01,238557
wing_areal_mm_flymale_frameany,8.554824e-01,-1.013027e+00,239680
wing_arear_mm_flyany_frameany,9.298179e-01,-1.958522e-01,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.440029e-01,-7.030021e-02,7747
wing_arear_mm_flyfemale_frameany,1.004231e+00,4.992422e-01,238557
wing_arear_mm_flymale_frameany,8.555544e-01,-1.111552e+00,239680
wing_trough_angle_flyany_frameany,-6.424225e-03,-3.549307e+00,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.778290e-04,-1.212003e+00,238557
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.213672e-02,-3.736468e+00,239680
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.110385e-01,4.534223e-01,479360
y_mm_flyany_frameany,-6.830783e+00,-2.949285e+00,479360
yaw_flyany_framemove,-1.113299e-04,3.501540e-01,336374
yaw_flyfemale_framemove,2.401097e-03,4.255541e-01,141913
yaw_flymale_framemove,-2.586483e-03,3.496897e-02,193684
