field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.634715e+01,3.968103e+00,310050
velmag_ctr_flyany_framenearfly,9.984031e+00,3.693287e+00,146469
velmag_ctr_flyany_framenearwall,1.203575e+01,3.986576e+00,356105
velmag_ctr_flyany_framenotnearfly_notnearwall,7.805727e+00,2.756122e+00,108339
velmag_ctr_flyany_framepivotcenter,2.426355e+00,-2.777123e-01,440
velmag_ctr_flyany_framepivottail,1.064112e+01,1.080755e+00,11192
velmag_ctr_flyany_framerighting,1.647739e+01,1.776139e-01,1715
velmag_ctr_flyany_framestop,7.088827e-01,8.304977e-01,169190
velmag_ctr_flyany_frametouch,6.886264e+00,3.398463e+00,9206
velmag_ctr_flyany_framewalk,2.011402e+01,3.300460e+00,210395
velmag_ctr_flyany_framewingextension,5.037038e+00,2.488439e-01,328
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.288027e-01,-9.708561e-01,46346
velmag_ctr_flyfemale_frameany,9.811005e+00,3.043333e+00,228120
velmag_ctr_flymale_frameany,1.192953e+01,4.303082e+00,250954
velmag_ctr_flymale_framechase,1.813589e+01,2.138065e+00,1821
velmag_flyany_frameany,9.809482e+00,4.314891e+00,479240
velmag_flyfemale_frameany,8.685132e+00,3.306192e+00,228120
velmag_flymale_frameany,1.083755e+01,4.534489e+00,250954
velmag_nose_flyany_frameany,1.132508e+01,4.002298e+00,479240
velmag_nose_flyfemale_frameany,1.027489e+01,3.021322e+00,228120
velmag_nose_flymale_frameany,1.228597e+01,4.287360e+00,250954
velmag_tail_flyany_frameany,1.132224e+01,3.989796e+00,479240
velmag_tail_flyfemale_frameany,1.026917e+01,3.008904e+00,228120
velmag_tail_flymale_frameany,1.228577e+01,4.273328e+00,250954
veltoward_nose2ell_flyany_framebackup_nearfly,-2.506045e+00,-3.484759e+00,1128
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.270685e-01,-1.468820e+00,12353
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.117370e+00,4.263420e-01,891
veltoward_nose2ell_flyany_framenearfly,5.332634e-01,1.210337e+00,146469
veltoward_nose2ell_flyany_frametouch,1.398029e+00,2.561233e+00,9206
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.474728e-03,-5.245213e-01,67801
veltoward_nose2ell_flyfemale_frametouch,7.982474e-01,3.129547e+00,3813
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.708956e+01,1.455703e+00,1821
veltoward_nose2ell_flymale_framenearfly,9.992907e-01,9.607885e-01,78647
veltoward_nose2ell_flymale_frametouch,1.868526e+00,1.525067e+00,5390
veltoward_nose2ell_flymale_framewingextension,2.953973e+00,-3.521770e-01,270
wing_angle_diff_flyany_frameany,7.035209e-02,8.817182e-01,479260
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.326510e-02,-7.776211e-02,1983
wing_angle_diff_flyany_framenearfly,4.266636e-02,6.870075e-02,146474
wing_angle_diff_flyany_frametouch,2.906234e-02,-7.764807e-01,9206
wing_angle_diff_flyany_framewingextension,8.147570e-01,6.384755e-01,328
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.749625e-01,2.022204e+00,46348
wing_angle_diff_flyfemale_frameany,8.488348e-02,2.371113e+00,228129
wing_angle_diff_flyfemale_framenearfly,5.105745e-02,1.155526e+00,67802
wing_angle_diff_flyfemale_frametouch,3.297463e-02,1.213688e-01,3813
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.673815e-02,-2.954120e-01,250965
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.231140e-02,2.709001e-01,1821
wing_angle_diff_flymale_framenearfly,3.545940e-02,-4.932750e-01,78651
wing_angle_diff_flymale_frametouch,2.975640e-02,-7.504885e-01,5390
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.245694e-01,-4.607330e-01,479260
wing_angle_imbalance_flyany_framewingextension,7.281035e-01,2.092456e+00,328
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.359318e-01,6.105717e-01,228129
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.141410e-01,-1.079859e+00,250965
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.688197e-02,-1.927505e+00,479260
wing_anglel_flyany_framewingextension,-6.536175e-01,-2.868377e+00,328
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.691397e-02,-3.197119e+00,228129
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.758697e-02,-4.377003e-01,250965
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.347011e-02,-4.799358e-01,479260
wing_angler_flyany_framewingextension,1.611395e-01,-2.448773e+00,328
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.796951e-02,4.040927e-01,228129
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.915118e-02,-9.209140e-01,250965
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.288425e-01,-1.661466e+00,479260
wing_areal_mm_flyany_framewingextension,1.081551e+00,1.251808e+00,328
wing_areal_mm_flyany_framewinggrooming,6.119300e-01,2.627174e-01,46348
wing_areal_mm_flyfemale_frameany,8.673519e-01,-1.742456e+00,228129
wing_areal_mm_flymale_frameany,7.939980e-01,-1.187436e+00,250965
wing_arear_mm_flyany_frameany,8.295111e-01,-1.717108e+00,479260
wing_arear_mm_flyany_framewingextension,6.955819e-01,-2.594350e+00,328
wing_arear_mm_flyany_framewinggrooming,6.199290e-01,3.875472e-01,46348
wing_arear_mm_flyfemale_frameany,8.665231e-01,-1.827014e+00,228129
wing_arear_mm_flymale_frameany,7.960709e-01,-1.210655e+00,250965
wing_trough_angle_flyany_frameany,-3.777461e-03,-2.643648e+00,479260
wing_trough_angle_flyany_framewingextension,-2.106251e-01,-2.856935e+00,328
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.319407e-03,-2.594515e+00,228129
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.515662e-03,-1.388473e+00,250965
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.508597e+00,-1.020873e+00,479260
y_mm_flyany_frameany,2.539125e+00,1.035723e+00,479260
yaw_flyany_framemove,3.305152e-03,6.967179e-01,310070
yaw_flyfemale_framemove,-1.122954e-02,-7.113917e-01,145192
yaw_flymale_framemove,1.628107e-02,1.556243e+00,164862
