field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.312803e+00,-1.138364e+00,711
velmag_ctr_flyany_framejump,5.430993e+01,1.883600e+00,779
velmag_ctr_flyany_framemove,1.282571e+01,3.005285e-01,238434
velmag_ctr_flyany_framenearfly,6.458276e+00,-5.460769e-01,163570
velmag_ctr_flyany_framenearwall,7.755835e+00,-5.492335e-01,380279
velmag_ctr_flyany_framenotnearfly_notnearwall,3.661123e+00,-4.231469e-01,83586
velmag_ctr_flyany_framepivotcenter,1.892117e+00,-1.549854e+00,365
velmag_ctr_flyany_framepivottail,1.025730e+01,3.803004e-01,12916
velmag_ctr_flyany_framerighting,1.433068e+01,-2.128844e+00,298
velmag_ctr_flyany_framestop,5.804069e-01,-2.352035e+00,240986
velmag_ctr_flyany_frametouch,5.281632e+00,-7.309198e-01,7477
velmag_ctr_flyany_framewalk,1.633476e+01,-2.270831e-01,151232
velmag_ctr_flyany_framewingextension,4.736235e+00,2.043870e-01,402
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.950537e-01,-1.756268e+00,33009
velmag_ctr_flyfemale_frameany,6.819154e+00,1.012617e-01,239075
velmag_ctr_flymale_frameany,6.573460e+00,-1.203882e+00,239958
velmag_ctr_flymale_framechase,1.499859e+01,-1.165266e-01,1670
velmag_flyany_frameany,5.781380e+00,-4.883986e-01,479420
velmag_flyfemale_frameany,5.879049e+00,2.730186e-01,239075
velmag_flymale_frameany,5.681161e+00,-1.134870e+00,239958
velmag_nose_flyany_frameany,7.056519e+00,-6.594317e-01,479420
velmag_nose_flyfemale_frameany,7.204136e+00,3.091119e-02,239075
velmag_nose_flymale_frameany,6.906800e+00,-1.244279e+00,239958
velmag_tail_flyany_frameany,7.060457e+00,-6.515691e-01,479420
velmag_tail_flyfemale_frameany,7.187889e+00,1.095257e-02,239075
velmag_tail_flymale_frameany,6.930911e+00,-1.210197e+00,239958
veltoward_nose2ell_flyany_framebackup_nearfly,-4.203607e-02,-1.306139e-02,1096
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.577464e-02,8.341263e-02,10296
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.662988e-02,2.006512e-02,441
veltoward_nose2ell_flyany_framenearfly,1.365401e-02,7.537386e-03,163570
veltoward_nose2ell_flyany_frametouch,3.411110e-02,2.808381e-02,7477
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.228065e-03,2.270123e-03,84800
veltoward_nose2ell_flyfemale_frametouch,4.261417e-03,-5.294714e-02,2448
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.723569e-01,1.059529e-02,1670
veltoward_nose2ell_flymale_framenearfly,2.749927e-02,3.926961e-05,78394
veltoward_nose2ell_flymale_frametouch,6.145815e-02,4.569955e-02,4852
veltoward_nose2ell_flymale_framewingextension,1.075142e-01,4.259845e-03,343
wing_angle_diff_flyany_frameany,4.032851e-02,-2.053598e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.862015e-02,-3.567207e-01,1973
wing_angle_diff_flyany_framenearfly,3.301501e-02,-1.206728e+00,163579
wing_angle_diff_flyany_frametouch,3.526129e-02,-4.339343e-01,7477
wing_angle_diff_flyany_framewingextension,7.026234e-01,-2.040653e+00,402
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.757460e-01,-2.945980e+00,33009
wing_angle_diff_flyfemale_frameany,2.998671e-02,-2.820529e+00,239085
wing_angle_diff_flyfemale_framenearfly,2.382358e-02,-2.128672e+00,84807
wing_angle_diff_flyfemale_frametouch,1.171169e-02,-2.475407e+00,2625
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.043948e-02,-9.755940e-01,239968
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.449256e-02,1.056687e-01,1670
wing_angle_diff_flymale_framenearfly,4.172796e-02,-4.007643e-01,78396
wing_angle_diff_flymale_frametouch,5.659034e-02,2.044511e-01,4852
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.118091e-01,-2.413689e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.084302e-01,-2.901396e+00,402
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.092212e-01,-2.944613e+00,239085
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.143468e-01,-1.347023e+00,239968
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.154894e-02,2.011229e+00,479440
wing_anglel_flyany_framewingextension,-3.779077e-01,1.169224e+00,402
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.396682e-03,2.893043e+00,239085
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.850263e-02,6.866816e-01,239968
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.877957e-02,-1.469207e+00,479440
wing_angler_flyany_framewingextension,3.247158e-01,-7.599541e-02,402
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.559003e-02,-1.421039e+00,239085
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.193685e-02,-9.464138e-01,239968
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.189376e-01,1.258781e+00,479440
wing_areal_mm_flyany_framewingextension,9.312866e-01,-6.987097e-01,402
wing_areal_mm_flyany_framewinggrooming,5.940276e-01,-1.598709e-01,33009
wing_areal_mm_flyfemale_frameany,1.003976e+00,1.862521e+00,239085
wing_areal_mm_flymale_frameany,8.343859e-01,2.604673e-01,239968
wing_arear_mm_flyany_frameany,9.228780e-01,1.258730e+00,479440
wing_arear_mm_flyany_framewingextension,8.499784e-01,-2.107233e-01,402
wing_arear_mm_flyany_framewinggrooming,6.257417e-01,8.880349e-01,33009
wing_arear_mm_flyfemale_frameany,1.006811e+00,1.840979e+00,239085
wing_arear_mm_flymale_frameany,8.395078e-01,2.982691e-01,239968
wing_trough_angle_flyany_frameany,7.721383e-03,8.390852e-01,479440
wing_trough_angle_flyany_framewingextension,-1.987656e-02,6.479418e-01,402
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.872805e-03,1.351085e+00,239085
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.650116e-03,-1.988288e-02,239968
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.359848e+00,2.359309e+00,479440
y_mm_flyany_frameany,3.352983e+00,1.603211e+00,479440
yaw_flyany_framemove,-7.039445e-03,-1.799040e-01,238454
yaw_flyfemale_framemove,-4.580796e-02,-3.383681e+00,125182
yaw_flymale_framemove,3.179711e-02,3.147636e+00,112954
