field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.502117e+01,-7.085884e-01,194229
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.329733e-01,-2.947435e+00,1869
velmag_ctr_flyfemale_frameany,5.723089e+00,-4.731868e-01,239315
velmag_ctr_flymale_frameany,1.024667e+01,4.008513e+00,239720
velmag_ctr_flymale_framechase,1.489604e+01,4.071494e-01,736
velmag_flyany_frameany,7.018152e+00,2.126602e+00,479440
velmag_flyfemale_frameany,4.893180e+00,-3.268466e-01,239315
velmag_flymale_frameany,9.143135e+00,4.064138e+00,239720
velmag_nose_flyany_frameany,8.310009e+00,1.900770e+00,479440
velmag_nose_flyfemale_frameany,6.071022e+00,-5.375195e-01,239315
velmag_nose_flymale_frameany,1.054828e+01,3.942982e+00,239720
velmag_tail_flyany_frameany,8.290462e+00,1.875123e+00,479440
velmag_tail_flyfemale_frameany,6.039420e+00,-5.748737e-01,239315
velmag_tail_flymale_frameany,1.054053e+01,3.927483e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-5.822535e-02,-9.985137e-02,1684
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.446157e-02,-2.389315e-02,20481
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.111015e-02,3.641035e-02,1453
veltoward_nose2ell_flyany_framenearfly,1.603082e-02,4.469306e-02,179213
veltoward_nose2ell_flyany_frametouch,1.961266e-02,-1.313490e-02,12619
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.558588e-03,1.641783e-02,83956
veltoward_nose2ell_flyfemale_frametouch,1.976709e-02,4.072936e-02,4960
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.563929e-01,1.589441e-02,736
veltoward_nose2ell_flymale_framenearfly,2.348110e-02,1.280882e-02,94937
veltoward_nose2ell_flymale_frametouch,1.968243e-02,-2.614325e-02,7616
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.958766e-03,-5.166781e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.226303e-03,-8.143588e-01,922
wing_angle_diff_flyany_framenearfly,9.131941e-03,-3.721782e+00,179219
wing_angle_diff_flyany_frametouch,1.130080e-02,-1.620917e+00,12619
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.401203e-01,-6.842269e+00,1869
wing_angle_diff_flyfemale_frameany,6.912272e-03,-4.970758e+00,239325
wing_angle_diff_flyfemale_framenearfly,9.527604e-03,-3.836766e+00,83956
wing_angle_diff_flyfemale_frametouch,9.324068e-03,-2.614825e+00,4960
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.004899e-03,-3.962983e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.678728e-03,-9.814856e-01,736
wing_angle_diff_flymale_framenearfly,8.735577e-03,-2.887221e+00,94943
wing_angle_diff_flymale_frametouch,1.331898e-02,-1.147176e+00,7616
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.176546e-01,-1.314048e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.099136e-01,-2.793986e+00,239325
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.253108e-01,1.943881e-01,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,2.301557e-02,7.211246e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.019766e-02,4.864062e+00,239325
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,3.590451e-02,6.771178e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.997434e-02,-1.450864e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.710993e-02,-2.746668e+00,239325
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.290941e-02,6.770666e-02,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.565511e-01,2.198701e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.774755e-01,-5.935810e+00,1869
wing_areal_mm_flyfemale_frameany,1.022591e+00,2.113031e+00,239325
wing_areal_mm_flymale_frameany,8.904597e-01,1.855403e+00,239730
wing_arear_mm_flyany_frameany,9.615331e-01,2.241100e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.207723e-01,5.897057e-01,1869
wing_arear_mm_flyfemale_frameany,1.028909e+00,2.193361e+00,239325
wing_arear_mm_flymale_frameany,8.941440e-01,1.858545e+00,239730
wing_trough_angle_flyany_frameany,2.583656e-02,6.198733e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.265165e-02,1.855749e+00,239325
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.908892e-02,6.808237e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.403932e+00,1.414637e+00,479460
y_mm_flyany_frameany,-1.471261e+00,-8.027166e-01,479460
yaw_flyany_framemove,1.174359e-03,4.034772e-01,302791
yaw_flyfemale_framemove,3.206353e-02,2.434714e+00,118047
yaw_flymale_framemove,-2.955919e-02,-1.910714e+00,184415
