field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.305747e-01,2.889330e+00,5505
velmag_ctr_flyfemale_frameany,9.859642e+00,4.084768e+00,237784
velmag_ctr_flymale_frameany,1.093783e+01,4.153942e+00,240860
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,9.040241e+00,4.273912e+00,479440
velmag_flyfemale_frameany,8.495379e+00,4.002836e+00,237784
velmag_flymale_frameany,9.583389e+00,3.948761e+00,240860
velmag_nose_flyany_frameany,1.079700e+01,4.406200e+00,479440
velmag_nose_flyfemale_frameany,1.026926e+01,4.011188e+00,237784
velmag_nose_flymale_frameany,1.132282e+01,4.187920e+00,240860
velmag_tail_flyany_frameany,1.082259e+01,4.428245e+00,479440
velmag_tail_flyfemale_frameany,1.030179e+01,4.042197e+00,237784
velmag_tail_flymale_frameany,1.134214e+01,4.196780e+00,240860
veltoward_nose2ell_flyany_framebackup_nearfly,-8.443435e-02,-1.536728e-01,4284
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.136116e-02,6.170228e-02,36488
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.555765e-02,1.508844e-02,2548
veltoward_nose2ell_flyany_framenearfly,2.116058e-02,9.978866e-02,190262
veltoward_nose2ell_flyany_frametouch,2.322078e-03,-1.300309e-01,13160
veltoward_nose2ell_flyfemale_framechase,3.438915e-01,-1.054911e+00,292
veltoward_nose2ell_flyfemale_framenearfly,1.927618e-02,1.030084e-01,100251
veltoward_nose2ell_flyfemale_frametouch,7.937054e-03,7.466930e-03,8086
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.288381e-02,-3.102518e-02,89733
veltoward_nose2ell_flymale_frametouch,-3.809347e-03,-1.466042e-01,5061
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.455758e-02,-4.167644e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.118855e-03,-1.340564e+00,431
wing_angle_diff_flyany_framenearfly,1.273900e-02,-3.308497e+00,190264
wing_angle_diff_flyany_frametouch,1.649557e-02,-1.851345e+00,13160
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.838544e-01,-2.961807e+00,5505
wing_angle_diff_flyfemale_frameany,1.123670e-02,-4.492605e+00,237794
wing_angle_diff_flyfemale_framenearfly,1.016307e-02,-3.891504e+00,100253
wing_angle_diff_flyfemale_frametouch,1.336866e-02,-2.419049e+00,8099
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.766359e-02,-2.863043e+00,240870
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.528759e-02,-2.260113e+00,89733
wing_angle_diff_flymale_frametouch,1.962388e-02,-1.473212e+00,5061
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.158448e-01,-1.377582e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.211340e-01,-1.069080e+00,237794
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.105802e-01,-1.247046e+00,240870
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,9.950842e-03,5.052702e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,5.655134e-03,4.230145e+00,237794
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.433612e-02,4.098965e+00,240870
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.450842e-02,-1.967937e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.689183e-02,-2.654013e+00,237794
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.199971e-02,-7.300683e-01,240870
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.685690e-01,-1.017625e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.065628e-01,-4.364482e+00,5505
wing_areal_mm_flyfemale_frameany,9.077203e-01,-1.191772e+00,237794
wing_areal_mm_flymale_frameany,8.307093e-01,-6.183203e-01,240870
wing_arear_mm_flyany_frameany,8.740257e-01,-9.521847e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.439051e-01,1.669195e+00,5505
wing_arear_mm_flyfemale_frameany,9.099394e-01,-1.223595e+00,237794
wing_arear_mm_flymale_frameany,8.394157e-01,-4.484915e-01,240870
wing_trough_angle_flyany_frameany,1.603391e-02,3.309795e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.127538e-02,1.683738e+00,237794
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.076602e-02,3.023471e+00,240870
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.140245e+00,1.320727e+00,479460
y_mm_flyany_frameany,-5.561976e+00,-2.712127e+00,479460
yaw_flyany_framemove,1.105955e-02,1.641396e+00,410471
yaw_flyfemale_framemove,2.190601e-02,1.725151e+00,208722
yaw_flymale_framemove,8.690720e-04,5.420032e-01,201240
