field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.427679e+00,-3.949747e-01,12290
velmag_ctr_flyany_framewalk,1.692454e+01,-2.420187e-01,171363
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.449153e-01,2.368192e+00,24281
velmag_ctr_flyfemale_frameany,7.515884e+00,-1.492426e+00,236099
velmag_ctr_flymale_frameany,8.356968e+00,-1.295154e+00,266619
velmag_ctr_flymale_framechase,1.697553e+01,1.021488e+00,3086
velmag_flyany_frameany,6.986094e+00,-1.363800e+00,503412
velmag_flyfemale_frameany,6.519019e+00,-1.385860e+00,236099
velmag_flymale_frameany,7.413807e+00,-1.197845e+00,266619
velmag_nose_flyany_frameany,8.287577e+00,-1.525888e+00,503412
velmag_nose_flyfemale_frameany,7.885390e+00,-1.534708e+00,236099
velmag_nose_flymale_frameany,8.658647e+00,-1.343476e+00,266619
velmag_tail_flyany_frameany,8.289292e+00,-1.533539e+00,503412
velmag_tail_flyfemale_frameany,7.871827e+00,-1.565356e+00,236099
velmag_tail_flymale_frameany,8.673679e+00,-1.330028e+00,266619
veltoward_nose2ell_flyany_framebackup_nearfly,-6.601296e-02,8.089280e-02,1485
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.706883e-03,-2.094424e-02,14680
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.851376e-02,6.281258e-02,813
veltoward_nose2ell_flyany_framenearfly,1.544295e-02,-1.002108e-01,200030
veltoward_nose2ell_flyany_frametouch,2.366009e-02,-9.122261e-02,12290
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.138741e-03,2.766798e-02,95360
veltoward_nose2ell_flyfemale_frametouch,1.694664e-02,-2.742066e-02,5534
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.354969e-01,-4.387369e-02,3086
veltoward_nose2ell_flymale_framenearfly,2.418058e-02,-8.177712e-02,104343
veltoward_nose2ell_flymale_frametouch,2.941194e-02,-8.866017e-02,6756
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.963674e-02,-1.222245e+00,503433
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.113167e-03,-9.076830e-01,3242
wing_angle_diff_flyany_framenearfly,2.442054e-02,-1.222101e+00,200038
wing_angle_diff_flyany_frametouch,2.234523e-02,-1.221140e+00,12290
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.467683e-01,9.257050e-01,24282
wing_angle_diff_flyfemale_frameany,3.783352e-02,-1.450651e+00,236109
wing_angle_diff_flyfemale_framenearfly,2.287059e-02,-1.326590e+00,95363
wing_angle_diff_flyfemale_frametouch,2.929210e-02,3.438521e-01,5534
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.094025e-02,-7.700170e-01,266630
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.318697e-03,-1.224664e+00,3086
wing_angle_diff_flymale_framenearfly,2.543910e-02,-9.271942e-01,104348
wing_angle_diff_flymale_frametouch,1.621436e-02,-1.517252e+00,6756
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.414992e-01,3.524180e-01,503433
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.518818e-01,9.952285e-01,236109
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.322499e-01,-1.382412e-01,266630
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.647396e-02,5.094083e-01,503433
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.840844e-02,3.063391e-01,236109
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.462492e-02,4.895932e-01,266630
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.316278e-02,-1.592275e+00,503433
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.942507e-02,-1.951821e+00,236109
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.631533e-02,-7.984605e-01,266630
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.868622e-01,2.148679e+00,503433
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.305189e-01,-5.613773e-02,24282
wing_areal_mm_flyfemale_frameany,1.000388e+00,8.509426e-01,236109
wing_areal_mm_flymale_frameany,9.748541e-01,3.315040e+00,266630
wing_arear_mm_flyany_frameany,9.879528e-01,2.012124e+00,503433
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.393476e-01,-1.841381e-02,24282
wing_arear_mm_flyfemale_frameany,1.000290e+00,6.923493e-01,236109
wing_arear_mm_flymale_frameany,9.768758e-01,3.229859e+00,266630
wing_trough_angle_flyany_frameany,2.231820e-03,-9.504586e-01,503433
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.041808e-04,-1.292178e+00,236109
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.486363e-03,-2.192898e-01,266630
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.895589e-01,7.224666e-02,503433
y_mm_flyany_frameany,-1.591312e+01,-6.973036e+00,503433
yaw_flyany_framemove,-1.023102e-02,-7.982083e-01,301988
yaw_flyfemale_framemove,4.079190e-03,4.720699e-01,145707
yaw_flymale_framemove,-2.324928e-02,-1.467366e+00,156175
