field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.936722e-01,-7.988696e-01,117963
velmag_ctr_flyany_frametouch,5.415350e+00,-4.316690e-01,12229
velmag_ctr_flyany_framewalk,1.537582e+01,-1.862853e+00,215388
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.807538e-01,-2.768473e+00,23551
velmag_ctr_flyfemale_frameany,8.910182e+00,3.445686e-01,189800
velmag_ctr_flymale_frameany,9.406942e+00,-3.900867e-02,289580
velmag_ctr_flymale_framechase,1.297269e+01,-1.996158e+00,2159
velmag_flyany_frameany,8.024374e+00,1.389795e-01,479380
velmag_flyfemale_frameany,7.670893e+00,2.676290e-01,189800
velmag_flymale_frameany,8.256057e+00,-1.331877e-01,289580
velmag_nose_flyany_frameany,9.513223e+00,1.167490e-01,479380
velmag_nose_flyfemale_frameany,9.254267e+00,2.469079e-01,189800
velmag_nose_flymale_frameany,9.682952e+00,-1.165810e-01,289580
velmag_tail_flyany_frameany,9.597080e+00,2.162295e-01,479380
velmag_tail_flyfemale_frameany,9.357896e+00,3.652530e-01,189800
velmag_tail_flymale_frameany,9.753850e+00,-3.922780e-02,289580
veltoward_nose2ell_flyany_framebackup_nearfly,-6.061493e-02,9.264448e-02,2087
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.632806e-03,-5.017011e-02,21347
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.930969e-02,5.574300e-02,837
veltoward_nose2ell_flyany_framenearfly,2.249880e-02,-2.857828e-03,170488
veltoward_nose2ell_flyany_frametouch,2.774621e-02,-6.924890e-02,12229
veltoward_nose2ell_flyfemale_framechase,3.757592e-01,-1.050075e+00,551
veltoward_nose2ell_flyfemale_framenearfly,2.514313e-02,1.200724e-01,69102
veltoward_nose2ell_flyfemale_frametouch,3.318574e-02,1.114609e-01,5107
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.956288e-01,-1.086085e-01,2159
veltoward_nose2ell_flymale_framenearfly,2.028990e-02,-9.872854e-02,101386
veltoward_nose2ell_flymale_frametouch,2.412218e-02,-1.040327e-01,7122
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.315503e-02,-8.726016e-01,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.062136e-03,-8.545566e-01,2713
wing_angle_diff_flyany_framenearfly,2.207452e-02,-1.434192e+00,170492
wing_angle_diff_flyany_frametouch,1.896728e-02,-1.478331e+00,12229
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.662426e-01,1.923782e+00,23551
wing_angle_diff_flyfemale_frameany,5.965713e-02,5.626902e-01,189807
wing_angle_diff_flyfemale_framenearfly,2.670488e-02,-8.867319e-01,69103
wing_angle_diff_flyfemale_frametouch,2.490067e-02,-2.086463e-01,5107
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.233911e-02,-1.277184e+00,289593
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.781721e-03,-1.032754e+00,2159
wing_angle_diff_flymale_framenearfly,1.964142e-02,-1.307025e+00,101389
wing_angle_diff_flymale_frametouch,1.543176e-02,-1.595430e+00,7122
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.550820e-01,2.437869e+00,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.634220e-01,2.695340e+00,189807
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.496157e-01,1.889533e+00,289593
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.553072e-05,2.883540e+00,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.410571e-02,8.785938e-01,189807
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,9.103671e-03,3.011632e+00,289593
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.306950e-02,1.493835e+00,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.555142e-02,1.787720e+00,189807
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.144278e-02,8.367418e-01,289593
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.939998e-01,-8.201774e-01,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.857813e-01,2.518226e+00,23551
wing_areal_mm_flyfemale_frameany,9.608037e-01,-2.274771e-01,189807
wing_areal_mm_flymale_frameany,8.502147e-01,-7.487577e-01,289593
wing_arear_mm_flyany_frameany,8.989574e-01,-8.015459e-01,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.394437e-01,-3.350783e-02,23551
wing_arear_mm_flyfemale_frameany,9.650503e-01,-2.565211e-01,189807
wing_arear_mm_flymale_frameany,8.556384e-01,-6.909898e-01,289593
wing_trough_angle_flyany_frameany,1.990874e-02,4.425231e+00,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.449824e-02,2.196154e+00,189807
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.345492e-02,3.698927e+00,289593
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.666148e+00,-7.301132e-01,479400
y_mm_flyany_frameany,9.754142e+00,5.121039e+00,479400
yaw_flyany_framemove,-5.933055e-02,-6.254325e+00,361437
yaw_flyfemale_framemove,-5.120447e-02,-3.675770e+00,133695
yaw_flymale_framemove,-6.484199e-02,-4.611753e+00,227742
