field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.742819e+00,-5.290717e+00,455468
velmag_flyfemale_frameany,2.027630e+00,-5.493533e+00,211128
velmag_flymale_frameany,3.367768e+00,-4.545697e+00,243789
velmag_nose_flyany_frameany,3.679880e+00,-5.569325e+00,455468
velmag_nose_flyfemale_frameany,2.907284e+00,-5.769998e+00,211128
velmag_nose_flymale_frameany,4.354044e+00,-4.782980e+00,243789
velmag_tail_flyany_frameany,3.681688e+00,-5.556116e+00,455468
velmag_tail_flyfemale_frameany,2.900488e+00,-5.768383e+00,211128
velmag_tail_flymale_frameany,4.363473e+00,-4.759011e+00,243789
veltoward_nose2ell_flyany_framebackup_nearfly,-4.135491e-02,4.552484e-03,720
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.052613e-03,-3.351823e-02,4661
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.076629e-02,2.776430e-02,230
veltoward_nose2ell_flyany_framenearfly,4.619268e-03,-1.248953e-01,153698
veltoward_nose2ell_flyany_frametouch,1.114207e-02,-8.751257e-02,4330
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.663341e-03,3.509296e-02,76533
veltoward_nose2ell_flyfemale_frametouch,4.541257e-03,-2.410021e-02,2236
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.586532e-03,-1.028189e-01,77009
veltoward_nose2ell_flymale_frametouch,1.688390e-02,-8.871296e-02,2094
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.365645e-02,7.285978e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.976993e-02,1.162333e+00,153704
wing_angle_diff_flyany_frametouch,3.805266e-02,-4.952025e-01,4330
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.881162e-01,1.670861e+00,42138
wing_angle_diff_flyfemale_frameany,1.028069e-01,3.564201e+00,211137
wing_angle_diff_flyfemale_framenearfly,8.330218e-02,4.297122e+00,76535
wing_angle_diff_flyfemale_frametouch,5.552811e-02,2.978042e+00,2236
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.800667e-02,-1.178620e+00,243799
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.945490e-02,-7.102164e-01,77013
wing_angle_diff_flymale_frametouch,2.337710e-02,-1.391371e+00,2094
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.257137e-01,-3.491476e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.409933e-01,1.319844e+00,211137
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.123671e-01,-1.339825e+00,243799
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.610135e-02,-1.518365e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.844245e-02,-2.992944e+00,211137
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.521126e-02,-7.392787e-02,243799
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.755510e-02,-3.189121e-01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.436448e-02,2.480679e+00,211137
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.279542e-02,-2.031078e+00,243799
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.231385e-01,9.191833e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.588503e-01,2.630548e+00,42138
wing_areal_mm_flyfemale_frameany,9.751563e-01,8.831668e-01,211137
wing_areal_mm_flymale_frameany,8.784635e-01,1.011980e+00,243799
wing_arear_mm_flyany_frameany,9.208684e-01,7.133825e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.460633e-01,1.543169e+00,42138
wing_arear_mm_flyfemale_frameany,9.669417e-01,5.682393e-01,211137
wing_arear_mm_flymale_frameany,8.812932e-01,9.551047e-01,243799
wing_trough_angle_flyany_frameany,-1.357215e-04,-1.723195e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.183104e-03,-2.214410e-01,211137
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.998116e-03,-2.043114e+00,243799
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.173625e+00,1.511474e+00,455487
y_mm_flyany_frameany,1.246388e+01,5.603877e+00,455487
yaw_flyany_framemove,2.404266e-02,3.063606e+00,135975
yaw_flyfemale_framemove,-4.218090e-03,-2.098702e-01,53991
yaw_flymale_framemove,4.742411e-02,4.010111e+00,81960
