field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.275033e+01,-4.778557e+00,126761
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.573382e-01,-4.157613e+00,31781
velmag_ctr_flyfemale_frameany,4.948253e+00,-4.032068e+00,229258
velmag_ctr_flymale_frameany,5.875206e+00,-3.479630e+00,248873
velmag_ctr_flymale_framechase,1.122218e+01,-3.156638e+00,252
velmag_flyany_frameany,4.537333e+00,-4.022852e+00,479440
velmag_flyfemale_frameany,4.035760e+00,-4.115535e+00,229258
velmag_flymale_frameany,5.013884e+00,-3.453277e+00,248873
velmag_nose_flyany_frameany,5.766141e+00,-4.031905e+00,479440
velmag_nose_flyfemale_frameany,5.321701e+00,-4.037429e+00,229258
velmag_nose_flymale_frameany,6.190899e+00,-3.530719e+00,248873
velmag_tail_flyany_frameany,5.774964e+00,-4.015591e+00,479440
velmag_tail_flyfemale_frameany,5.316639e+00,-4.046654e+00,229258
velmag_tail_flymale_frameany,6.212593e+00,-3.491606e+00,248873
veltoward_nose2ell_flyany_framebackup_nearfly,-7.519591e-01,2.968051e+00,1295
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.659964e-01,1.301684e+00,16616
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.822421e+00,-2.181624e+00,650
veltoward_nose2ell_flyany_framenearfly,3.050824e-01,-2.341688e+00,209983
veltoward_nose2ell_flyany_frametouch,7.881004e-01,-1.391926e+00,13736
veltoward_nose2ell_flyfemale_framechase,8.795460e+00,2.274297e-01,323
veltoward_nose2ell_flyfemale_framenearfly,3.876293e-01,1.437200e+00,105206
veltoward_nose2ell_flyfemale_frametouch,1.043511e+00,4.240165e+00,7650
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.039275e+01,-1.877685e+00,252
veltoward_nose2ell_flymale_framenearfly,2.321762e-01,-2.567605e+00,104239
veltoward_nose2ell_flymale_frametouch,5.702691e-01,-2.844945e+00,6055
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.742343e-02,-6.083361e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.815731e-02,1.860382e-01,590
wing_angle_diff_flyany_framenearfly,5.051780e-02,5.385362e-01,209989
wing_angle_diff_flyany_frametouch,4.681406e-02,1.126202e-01,13736
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.096993e-01,-2.023570e+00,31783
wing_angle_diff_flyfemale_frameany,4.491438e-02,-1.417516e+00,229268
wing_angle_diff_flyfemale_framenearfly,3.971541e-02,-6.694069e-02,105207
wing_angle_diff_flyfemale_frametouch,3.639828e-02,9.504155e-01,7664
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.881108e-02,5.786547e-02,248883
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.222730e-02,2.007230e-01,252
wing_angle_diff_flymale_framenearfly,5.938937e-02,6.923438e-01,104244
wing_angle_diff_flymale_frametouch,5.608632e-02,-1.451688e-01,6055
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.355490e-01,2.015560e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.386354e-01,8.518751e-02,229268
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.327795e-01,2.652879e-01,248883
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.510553e-02,1.334854e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.915664e-03,2.584479e+00,229268
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.440982e-02,1.732686e-02,248883
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.231790e-02,3.363313e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.999872e-02,4.539918e-01,229268
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.440125e-02,1.131754e-01,248883
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.399895e-01,2.065469e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.390497e-01,1.921908e+00,31783
wing_areal_mm_flyfemale_frameany,1.013640e+00,2.560858e+00,229268
wing_areal_mm_flymale_frameany,8.718898e-01,1.221189e+00,248883
wing_arear_mm_flyany_frameany,9.643258e-01,2.667798e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.465837e-01,1.820093e+00,31783
wing_arear_mm_flyfemale_frameany,1.028298e+00,2.828597e+00,229268
wing_arear_mm_flymale_frameany,9.053028e-01,2.123896e+00,248883
wing_trough_angle_flyany_frameany,9.192965e-03,8.310500e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.479494e-02,2.202053e+00,229268
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.014697e-03,-7.160221e-01,248883
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.162062e+00,-1.221688e+00,479460
y_mm_flyany_frameany,-5.473563e+00,-2.518047e+00,479460
yaw_flyany_framemove,-9.301513e-03,-7.305942e-01,263028
yaw_flyfemale_framemove,-2.784979e-02,-1.926640e+00,125198
yaw_flymale_framemove,7.608994e-03,8.188765e-01,137418
