field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,8.366838e+00,2.675841e+00,215667
velmag_ctr_flymale_frameany,7.493181e+00,3.577812e-01,239630
velmag_ctr_flymale_framechase,1.185491e+01,-2.185711e+00,830
velmag_flyany_frameany,6.812099e+00,1.518461e+00,455297
velmag_flyfemale_frameany,7.148660e+00,2.615425e+00,215667
velmag_flymale_frameany,6.509194e+00,3.638932e-01,239630
velmag_nose_flyany_frameany,8.252034e+00,1.486811e+00,455297
velmag_nose_flyfemale_frameany,8.782757e+00,2.637959e+00,215667
velmag_nose_flymale_frameany,7.774384e+00,2.644625e-01,239630
velmag_tail_flyany_frameany,8.254777e+00,1.488858e+00,455297
velmag_tail_flyfemale_frameany,8.765992e+00,2.611191e+00,215667
velmag_tail_flymale_frameany,7.794683e+00,2.914418e-01,239630
veltoward_nose2ell_flyany_framebackup_nearfly,-6.807849e-02,-1.212177e-01,2409
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.588705e-02,6.266343e-02,37821
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.418307e-02,-1.837866e-01,2675
veltoward_nose2ell_flyany_framenearfly,1.779214e-02,6.114116e-02,182118
veltoward_nose2ell_flyany_frametouch,1.619418e-02,-4.850906e-02,33018
veltoward_nose2ell_flyfemale_framechase,3.786141e-01,-1.049642e+00,654
veltoward_nose2ell_flyfemale_framenearfly,1.298860e-02,6.446279e-02,84683
veltoward_nose2ell_flyfemale_frametouch,1.443085e-02,4.401704e-02,15272
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.541523e-01,-4.080495e-02,830
veltoward_nose2ell_flymale_framenearfly,2.211533e-02,-2.127421e-02,97435
veltoward_nose2ell_flymale_frametouch,1.778117e-02,-6.718611e-02,17746
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.319941e-02,-2.620495e+00,455316
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.978375e-03,-1.316008e+00,1484
wing_angle_diff_flyany_framenearfly,2.221679e-02,-2.502195e+00,182129
wing_angle_diff_flyany_frametouch,1.985996e-02,-1.477973e+00,33018
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.407183e-01,-5.589713e+00,17296
wing_angle_diff_flyfemale_frameany,2.785670e-02,-3.120288e+00,215676
wing_angle_diff_flyfemale_framenearfly,1.831909e-02,-3.182847e+00,84689
wing_angle_diff_flyfemale_frametouch,1.851534e-02,-1.785003e+00,15272
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.800786e-02,-1.610659e+00,239640
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.289517e-03,-1.347109e+00,830
wing_angle_diff_flymale_framenearfly,2.572472e-02,-1.584323e+00,97440
wing_angle_diff_flymale_frametouch,2.107011e-02,-1.222481e+00,17746
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.022851e-01,-3.454956e+00,455316
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.604438e-02,-4.832181e+00,215676
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.079017e-01,-1.516225e+00,239640
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.038103e-02,2.108947e+00,455316
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.729355e-03,2.546764e+00,215676
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.366753e-02,1.124516e+00,239640
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.281839e-02,-2.352375e+00,455316
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.112734e-02,-2.247577e+00,215676
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.434032e-02,-1.571487e+00,239640
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.835970e-01,-6.995691e-01,455316
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.487314e-01,2.262833e+00,17296
wing_areal_mm_flyfemale_frameany,9.720295e-01,3.363624e-01,215676
wing_areal_mm_flymale_frameany,8.040078e-01,-1.615838e+00,239640
wing_arear_mm_flyany_frameany,8.829160e-01,-8.358265e-01,455316
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.905521e-01,3.796927e+00,17296
wing_arear_mm_flyfemale_frameany,9.725170e-01,2.418220e-01,215676
wing_arear_mm_flymale_frameany,8.022752e-01,-1.777644e+00,239640
wing_trough_angle_flyany_frameany,5.897305e-03,1.758634e-01,455316
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.302120e-03,3.604272e-01,215676
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.532972e-03,-6.375301e-02,239640
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.057816e+00,-1.966296e+00,455316
y_mm_flyany_frameany,-1.735190e+00,-9.989902e-01,455316
yaw_flyany_framemove,1.648621e-02,2.377887e+00,328467
yaw_flyfemale_framemove,4.966648e-02,4.049470e+00,164217
yaw_flymale_framemove,-1.337604e-02,-5.776301e-01,164250
