field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,9.384176e+00,1.472677e+00,406677
velmag_ctr_flyany_framenotnearfly_notnearwall,9.727652e+00,4.830295e+00,41277
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.173465e+01,2.571792e+00,18045
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.604619e-01,-2.991050e-01,168403
velmag_ctr_flyany_frametouch,6.406070e+00,2.064204e+00,25811
velmag_ctr_flyany_framewalk,1.874912e+01,2.038515e+00,170753
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.155346e+01,-2.658521e+00,937
velmag_ctr_flyany_framewinggrooming,8.979957e-01,1.285804e+00,7486
velmag_ctr_flyfemale_frameany,8.462769e+00,1.993358e+00,237444
velmag_ctr_flymale_frameany,1.009456e+01,2.632952e+00,217725
velmag_ctr_flymale_framechase,1.957502e+01,3.062003e+00,8107
velmag_flyany_frameany,8.068441e+00,2.458858e+00,455468
velmag_flyfemale_frameany,7.294160e+00,2.024256e+00,237444
velmag_flymale_frameany,8.922121e+00,2.619597e+00,217725
velmag_nose_flyany_frameany,9.620459e+00,2.405194e+00,455468
velmag_nose_flyfemale_frameany,8.852946e+00,1.906925e+00,237444
velmag_nose_flymale_frameany,1.046809e+01,2.643820e+00,217725
velmag_tail_flyany_frameany,9.656449e+00,2.448071e+00,455468
velmag_tail_flyfemale_frameany,8.908098e+00,1.975623e+00,237444
velmag_tail_flymale_frameany,1.048314e+01,2.652482e+00,217725
veltoward_nose2ell_flyany_framebackup_nearfly,-5.476539e-02,-4.060787e-02,2137
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-8.984343e-03,-9.560426e-02,18451
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,2.304589e-03,1.149684e-01,1487
veltoward_nose2ell_flyany_framenearfly,2.427010e-02,1.367579e-01,217561
veltoward_nose2ell_flyany_frametouch,5.147597e-02,1.182609e-01,25811
veltoward_nose2ell_flyfemale_framechase,5.188684e-01,-1.028362e+00,261
veltoward_nose2ell_flyfemale_framenearfly,-9.023407e-03,-2.537384e-02,110425
veltoward_nose2ell_flyfemale_frametouch,4.214538e-03,-2.681665e-02,8349
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.046550e-01,7.040399e-02,8107
veltoward_nose2ell_flymale_framenearfly,6.073110e-02,1.171566e-01,107136
veltoward_nose2ell_flymale_frametouch,1.030906e-01,1.586537e-01,17462
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.422288e-02,-3.634864e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.151353e-02,-1.067807e+00,8368
wing_angle_diff_flyany_framenearfly,2.100408e-02,-2.572401e+00,217570
wing_angle_diff_flyany_frametouch,1.670875e-02,-1.915810e+00,25811
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,1.291323e+00,3.240566e+00,937
wing_angle_diff_flyany_framewinggrooming,3.388643e-01,-5.469768e+00,7486
wing_angle_diff_flyfemale_frameany,1.831101e-02,-4.147170e+00,237454
wing_angle_diff_flyfemale_framenearfly,1.799564e-02,-3.015397e+00,110428
wing_angle_diff_flyfemale_frametouch,1.846375e-02,-1.829419e+00,8349
wing_angle_diff_flyfemale_framewingflick,1.348662e+00,NaN,261
wing_angle_diff_flymale_frameany,3.070006e-02,-2.280466e+00,217734
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.125992e-02,-7.724984e-01,8107
wing_angle_diff_flymale_framenearfly,2.430050e-02,-1.735733e+00,107142
wing_angle_diff_flymale_frametouch,1.477344e-02,-1.744504e+00,17462
wing_angle_diff_flymale_framewingflick,1.226486e+00,2.889999e+00,671
wing_angle_imbalance_flyany_frameany,1.131474e-01,-2.203668e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,2.443983e-01,2.791024e+00,937
wing_angle_imbalance_flyfemale_frameany,1.132236e-01,-2.635483e+00,237454
wing_angle_imbalance_flyfemale_framewingflick,2.597660e-01,NaN,261
wing_angle_imbalance_flymale_frameany,1.130641e-01,-1.261565e+00,217734
wing_angle_imbalance_flymale_framewingflick,2.274769e-01,1.829068e+00,671
wing_anglel_flyany_frameany,-2.355071e-03,3.440305e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-6.577381e-01,-3.374590e+00,937
wing_anglel_flyfemale_frameany,-7.425586e-03,2.671814e+00,237454
wing_anglel_flyfemale_framewingflick,-6.976121e-01,NaN,261
wing_anglel_flymale_frameany,3.129117e-03,2.977575e+00,217734
wing_anglel_flymale_framewingflick,-6.120933e-01,-2.682712e+00,671
wing_angler_flyany_frameany,2.186781e-02,-2.725316e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,6.335851e-01,3.018281e+00,937
wing_angler_flyfemale_frameany,1.088542e-02,-3.724083e+00,237454
wing_angler_flyfemale_framewingflick,6.510504e-01,NaN,261
wing_angler_flymale_frameany,3.382918e-02,-8.638131e-01,217734
wing_angler_flymale_framewingflick,6.143927e-01,2.965942e+00,671
wing_areal_mm_flyany_frameany,9.071715e-01,4.138710e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.198063e-01,-3.928820e+00,7486
wing_areal_mm_flyfemale_frameany,9.469050e-01,1.414321e-01,237454
wing_areal_mm_flymale_frameany,8.634284e-01,5.231622e-01,217734
wing_arear_mm_flyany_frameany,9.123444e-01,4.461753e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.672969e-01,-2.101633e+00,7486
wing_arear_mm_flyfemale_frameany,9.523807e-01,1.880929e-01,237454
wing_arear_mm_flymale_frameany,8.682778e-01,5.354484e-01,217734
wing_trough_angle_flyany_frameany,8.393257e-03,8.751091e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-3.687881e-02,-1.112102e+00,937
wing_trough_angle_flyfemale_frameany,4.440668e-04,-8.706546e-01,237454
wing_trough_angle_flyfemale_framewingflick,-6.010507e-02,NaN,261
wing_trough_angle_flymale_frameany,1.702994e-02,2.091316e+00,217734
wing_trough_angle_flymale_framewingflick,-1.148391e-02,1.235119e-01,671
x_mm_flyany_frameany,2.265482e+00,7.521637e-01,455487
y_mm_flyany_frameany,3.288668e+00,1.269470e+00,455487
yaw_flyany_framemove,5.893996e-03,1.024820e+00,287084
yaw_flyfemale_framemove,5.917711e-03,5.600038e-01,145853
yaw_flymale_framemove,5.965179e-03,8.451201e-01,141199
