field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,2.775355e+00,-5.444811e+00,222383
velmag_ctr_flymale_frameany,6.627807e+00,-1.576796e+00,256601
velmag_ctr_flymale_framechase,1.516427e+01,-2.229621e-01,854
velmag_flyany_frameany,4.275894e+00,-3.059864e+00,479440
velmag_flyfemale_frameany,2.309457e+00,-5.091234e+00,222383
velmag_flymale_frameany,5.978425e+00,-1.177866e+00,256601
velmag_nose_flyany_frameany,5.097643e+00,-3.666147e+00,479440
velmag_nose_flyfemale_frameany,3.042613e+00,-5.595263e+00,222383
velmag_nose_flymale_frameany,6.875728e+00,-1.719864e+00,256601
velmag_tail_flyany_frameany,5.095290e+00,-3.662361e+00,479440
velmag_tail_flyfemale_frameany,3.039283e+00,-5.589472e+00,222383
velmag_tail_flymale_frameany,6.875116e+00,-1.717174e+00,256601
veltoward_nose2ell_flyany_framebackup_nearfly,-7.047726e-02,-9.351824e-02,596
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.385369e-03,-8.941393e-02,8191
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.412912e-02,-1.361400e-01,504
veltoward_nose2ell_flyany_framenearfly,6.871702e-03,-9.490383e-02,119031
veltoward_nose2ell_flyany_frametouch,2.453090e-02,-1.920610e-02,9036
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.567095e-03,7.567466e-03,54150
veltoward_nose2ell_flyfemale_frametouch,1.721462e-02,8.126988e-02,2637
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.698081e-01,5.421131e-03,854
veltoward_nose2ell_flymale_framenearfly,1.400273e-02,-6.592609e-02,64657
veltoward_nose2ell_flymale_frametouch,3.109614e-02,-4.793150e-02,6354
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.186278e-02,-1.195112e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.606496e-03,-1.708605e+00,906
wing_angle_diff_flyany_framenearfly,4.295059e-02,-4.580561e-01,119038
wing_angle_diff_flyany_frametouch,2.141092e-02,-1.602843e+00,9036
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.681894e-01,7.175082e-01,36556
wing_angle_diff_flyfemale_frameany,5.379998e-02,-9.083324e-01,222392
wing_angle_diff_flyfemale_framenearfly,4.984114e-02,5.504144e-01,54153
wing_angle_diff_flyfemale_frametouch,2.807031e-02,-5.833922e-01,2682
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.999467e-02,-1.052052e+00,256611
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.103531e-03,-1.642008e+00,854
wing_angle_diff_flymale_framenearfly,3.350279e-02,-1.113003e+00,64660
wing_angle_diff_flymale_frametouch,1.705419e-02,-1.650892e+00,6354
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.106607e-01,-2.570653e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.083672e-01,-3.327203e+00,222392
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.125567e-01,-1.318538e+00,256611
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.351006e-02,3.317959e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.472967e-03,2.527163e+00,222392
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.637791e-02,-1.276279e+00,256611
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.835272e-02,-1.730542e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.532701e-02,1.190969e+00,222392
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.361676e-02,-3.002091e+00,256611
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.143432e-01,-2.523890e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.783882e-01,-1.165234e+00,36556
wing_areal_mm_flyfemale_frameany,8.627114e-01,-2.069062e+00,222392
wing_areal_mm_flymale_frameany,7.727846e-01,-2.423813e+00,256611
wing_arear_mm_flyany_frameany,8.154844e-01,-2.590164e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.509271e-01,-2.859123e+00,36556
wing_arear_mm_flyfemale_frameany,8.702387e-01,-1.956409e+00,222392
wing_arear_mm_flymale_frameany,7.684766e-01,-2.682438e+00,256611
wing_trough_angle_flyany_frameany,2.430157e-03,-9.415148e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.749687e-02,3.171245e+00,222392
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.057786e-02,-3.607815e+00,256611
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.314787e+00,2.331626e+00,479460
y_mm_flyany_frameany,4.652221e+00,1.913618e+00,479460
yaw_flyany_framemove,7.657739e-02,8.965260e+00,157837
yaw_flyfemale_framemove,1.037474e-01,7.990743e+00,41411
yaw_flymale_framemove,5.689469e-02,4.733099e+00,116227
