field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,1.045650e+01,1.795135e+00,398716
velmag_ctr_flyany_framenotnearfly_notnearwall,1.001097e+01,4.856035e+00,52010
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.839343e+00,-1.408926e-01,13151
velmag_ctr_flyany_framerighting,1.967000e+01,4.409867e+00,1248
velmag_ctr_flyany_framestop,8.788929e-01,5.862356e+00,90981
velmag_ctr_flyany_frametouch,7.190636e+00,4.293068e+00,21211
velmag_ctr_flyany_framewalk,1.636425e+01,-9.929364e-01,194240
velmag_ctr_flyany_framewingextension,1.330553e+01,7.334657e+00,238
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.596837e-01,3.221687e+00,15311
velmag_ctr_flyfemale_frameany,1.049275e+01,3.921060e+00,238007
velmag_ctr_flymale_frameany,1.020081e+01,2.080116e+00,216555
velmag_ctr_flymale_framechase,1.611428e+01,4.610920e-01,4017
velmag_flyany_frameany,9.067524e+00,3.145379e+00,455468
velmag_flyfemale_frameany,9.139359e+00,3.926265e+00,238007
velmag_flymale_frameany,9.009214e+00,2.046150e+00,216555
velmag_nose_flyany_frameany,1.072333e+01,3.110031e+00,455468
velmag_nose_flyfemale_frameany,1.089876e+01,3.804892e+00,238007
velmag_nose_flymale_frameany,1.054944e+01,2.050038e+00,216555
velmag_tail_flyany_frameany,1.073125e+01,3.112886e+00,455468
velmag_tail_flyfemale_frameany,1.092555e+01,3.833772e+00,238007
velmag_tail_flymale_frameany,1.053680e+01,2.025330e+00,216555
veltoward_nose2ell_flyany_framebackup_nearfly,-3.976252e+00,-8.804245e+00,2310
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.463660e-01,-4.568673e+00,25282
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.495033e+00,-4.649917e+00,1960
veltoward_nose2ell_flyany_framenearfly,7.598456e-01,4.310437e+00,189412
veltoward_nose2ell_flyany_frametouch,1.028981e+00,3.769707e-01,21211
veltoward_nose2ell_flyfemale_framechase,1.268222e+01,8.171600e-01,1621
veltoward_nose2ell_flyfemale_framenearfly,5.880914e-01,2.440428e+00,99374
veltoward_nose2ell_flyfemale_frametouch,-1.714255e-01,-5.055101e+00,9695
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.521029e+01,4.086946e-01,4017
veltoward_nose2ell_flymale_framenearfly,9.730030e-01,5.641194e-01,89741
veltoward_nose2ell_flymale_frametouch,2.329480e+00,2.559676e+00,11493
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.900087e-02,-3.251522e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.082430e-02,-6.295696e-01,5638
wing_angle_diff_flyany_framenearfly,1.710703e-02,-3.006354e+00,189423
wing_angle_diff_flyany_frametouch,1.984613e-02,-1.842264e+00,21211
wing_angle_diff_flyany_framewingextension,7.705784e-01,-7.684218e-01,238
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.278853e-01,-5.222871e+00,15311
wing_angle_diff_flyfemale_frameany,2.916548e-02,-3.239698e+00,238017
wing_angle_diff_flyfemale_framenearfly,2.019418e-02,-2.929706e+00,99382
wing_angle_diff_flyfemale_frametouch,2.201789e-02,-1.734630e+00,9695
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.839864e-02,-2.427562e+00,216564
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.005297e-02,-7.198414e-01,4017
wing_angle_diff_flymale_framenearfly,1.357604e-02,-2.449152e+00,89744
wing_angle_diff_flymale_frametouch,1.806119e-02,-1.626590e+00,11493
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.260578e-01,-4.644785e-01,455487
wing_angle_imbalance_flyany_framewingextension,6.405371e-01,-1.846841e-01,238
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.324719e-01,-8.735464e-02,238017
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.188402e-01,-7.231068e-01,216564
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.199215e-02,2.219487e+00,455487
wing_anglel_flyany_framewingextension,-3.797753e-01,1.336286e+00,238
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.437681e-02,3.560613e-01,238017
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.778742e-03,3.095673e+00,216564
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.700872e-02,-3.333604e+00,455487
wing_angler_flyany_framewingextension,3.908030e-01,8.566483e-01,238
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.788666e-03,-4.697948e+00,238017
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.017738e-02,-9.922019e-01,216564
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.791313e-01,1.552207e-01,455487
wing_areal_mm_flyany_framewingextension,9.371065e-01,-8.617166e-01,238
wing_areal_mm_flyany_framewinggrooming,5.816080e-01,-1.074600e+00,15311
wing_areal_mm_flyfemale_frameany,9.861222e-01,1.593753e+00,238017
wing_areal_mm_flymale_frameany,7.612188e-01,-2.053495e+00,216564
wing_arear_mm_flyany_frameany,8.802892e-01,1.105031e-01,455487
wing_arear_mm_flyany_framewingextension,8.650509e-01,-4.334085e-02,238
wing_arear_mm_flyany_framewinggrooming,6.041065e-01,-7.201189e-02,15311
wing_arear_mm_flyfemale_frameany,9.804472e-01,1.378334e+00,238017
wing_arear_mm_flymale_frameany,7.697240e-01,-1.854629e+00,216564
wing_trough_angle_flyany_frameany,1.348482e-03,-8.884798e-01,455487
wing_trough_angle_flyany_framewingextension,1.017203e-02,1.268741e+00,238
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.007753e-02,-3.421357e+00,238017
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.387404e-02,1.993294e+00,216564
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.467803e+00,1.310852e+00,455487
y_mm_flyany_frameany,8.446333e-01,6.909527e-02,455487
yaw_flyany_framemove,1.806566e-02,2.248193e+00,364506
yaw_flyfemale_framemove,1.758972e-02,1.640354e+00,189453
yaw_flymale_framemove,1.881051e-02,1.435848e+00,174650
