field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.225050e+01,-3.011020e-01,245887
velmag_ctr_flyany_framenearfly,6.936793e+00,1.811513e-01,158075
velmag_ctr_flyany_framenearwall,8.285798e+00,6.051408e-02,283930
velmag_ctr_flyany_framenotnearfly_notnearwall,5.079899e+00,9.292818e-01,147080
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.564348e+00,-3.751744e-01,10681
velmag_ctr_flyany_framerighting,1.398383e+01,-2.719625e+00,1314
velmag_ctr_flyany_framestop,7.738785e-01,3.338766e+00,233588
velmag_ctr_flyany_frametouch,5.128885e+00,-1.184808e+00,17897
velmag_ctr_flyany_framewalk,1.736837e+01,8.300452e-01,123166
velmag_ctr_flyany_framewingextension,5.708936e+00,1.255320e+00,5877
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.268858e+00,1.330004e+01,23022
velmag_ctr_flyfemale_frameany,5.649798e+00,-1.410746e+00,215975
velmag_ctr_flymale_frameany,7.573338e+00,-3.198683e-02,263145
velmag_ctr_flymale_framechase,2.076324e+01,4.136571e+00,7824
velmag_flyany_frameany,5.699221e+00,-6.431716e-01,479475
velmag_flyfemale_frameany,4.746268e+00,-1.340828e+00,215975
velmag_flymale_frameany,6.485524e+00,-1.483241e-01,263145
velmag_nose_flyany_frameany,7.083755e+00,-6.447503e-01,479475
velmag_nose_flyfemale_frameany,6.027620e+00,-1.469356e+00,215975
velmag_nose_flymale_frameany,7.953519e+00,-1.697105e-02,263145
velmag_tail_flyany_frameany,7.086483e+00,-6.357851e-01,479475
velmag_tail_flyfemale_frameany,6.027254e+00,-1.464902e+00,215975
velmag_tail_flymale_frameany,7.959302e+00,-5.072561e-03,263145
veltoward_nose2ell_flyany_framebackup_nearfly,-2.492755e-02,5.481410e-02,738
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.447966e-03,-8.336166e-02,8727
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.923392e-02,-2.656675e-02,537
veltoward_nose2ell_flyany_framenearfly,5.688178e-03,-9.695141e-02,158075
veltoward_nose2ell_flyany_frametouch,3.334656e-02,2.614497e-02,17897
veltoward_nose2ell_flyfemale_framechase,3.659390e-01,-1.051565e+00,1580
veltoward_nose2ell_flyfemale_framenearfly,-2.732040e-02,-1.228851e-01,76237
veltoward_nose2ell_flyfemale_frametouch,2.707236e-02,1.353894e-01,5658
veltoward_nose2ell_flyfemale_framewingextension,2.762488e-01,-3.277223e-01,606
veltoward_nose2ell_flymale_framechase,6.399432e-01,9.054661e-02,7824
veltoward_nose2ell_flymale_framenearfly,3.107172e-02,2.407153e-02,81716
veltoward_nose2ell_flymale_frametouch,3.726295e-02,-1.995494e-02,12224
veltoward_nose2ell_flymale_framewingextension,6.114536e-02,-3.299427e-02,5271
wing_angle_diff_flyany_frameany,1.344270e-01,6.171976e+00,479498
wing_angle_diff_flyany_frameattemptedcopulation,6.594379e-01,1.997076e+00,944
wing_angle_diff_flyany_framechase,1.277305e-01,6.806570e+00,9404
wing_angle_diff_flyany_framenearfly,1.346199e-01,8.592727e+00,158085
wing_angle_diff_flyany_frametouch,1.582132e-01,7.835834e+00,17897
wing_angle_diff_flyany_framewingextension,1.020840e+00,5.627392e+00,5877
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.560804e-01,8.206083e-01,23022
wing_angle_diff_flyfemale_frameany,1.476940e-01,7.921106e+00,215984
wing_angle_diff_flyfemale_framenearfly,1.631084e-01,1.348614e+01,76240
wing_angle_diff_flyfemale_frametouch,1.956064e-01,2.158214e+01,5658
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.234862e-01,3.559434e+00,263159
wing_angle_diff_flymale_frameattemptedcopulation,5.662441e-01,9.814404e-01,681
wing_angle_diff_flymale_framechase,8.296345e-02,2.351335e+00,7824
wing_angle_diff_flymale_framenearfly,1.092900e-01,4.161364e+00,81723
wing_angle_diff_flymale_frametouch,1.211880e-01,2.877649e+00,12224
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.357079e-01,1.029739e+00,479498
wing_angle_imbalance_flyany_framewingextension,7.164382e-01,1.589919e+00,5877
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.186945e-01,-1.729548e+00,215984
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.496566e-01,2.590591e+00,263159
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.269010e-02,-5.411471e+00,479498
wing_anglel_flyany_framewingextension,-3.719896e-01,1.237738e+00,5877
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.740784e-02,-5.797308e+00,215984
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.878057e-02,-3.525671e+00,263159
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.173689e-02,5.076620e+00,479498
wing_angler_flyany_framewingextension,6.488502e-01,4.618113e+00,5877
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.028620e-02,6.395760e+00,215984
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.470564e-02,2.450488e+00,263159
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.650119e-01,2.746368e+00,479498
wing_areal_mm_flyany_framewingextension,8.584054e-01,-1.741730e+00,5877
wing_areal_mm_flyany_framewinggrooming,5.723344e-01,-1.156361e+00,23022
wing_areal_mm_flyfemale_frameany,9.843113e-01,1.340307e+00,215984
wing_areal_mm_flymale_frameany,9.494102e-01,4.049555e+00,263159
wing_arear_mm_flyany_frameany,9.863651e-01,3.275584e+00,479498
wing_arear_mm_flyany_framewingextension,1.083639e+00,3.147228e+00,5877
wing_arear_mm_flyany_framewinggrooming,5.973999e-01,-3.801105e-01,23022
wing_arear_mm_flyfemale_frameany,1.028961e+00,2.404947e+00,215984
wing_arear_mm_flymale_frameany,9.516880e-01,3.970533e+00,263159
wing_trough_angle_flyany_frameany,1.564591e-03,-1.063263e+00,479498
wing_trough_angle_flyany_framewingextension,1.153446e-01,3.086154e+00,5877
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.489411e-03,-5.900794e-01,215984
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.620656e-03,-9.344117e-01,263159
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.415808e+00,-7.940954e-01,479498
y_mm_flyany_frameany,-9.761923e+00,-4.767283e+00,479498
yaw_flyany_framemove,1.235301e-02,1.757824e+00,245910
yaw_flyfemale_framemove,9.262762e-03,8.576811e-01,103246
yaw_flymale_framemove,1.359363e-02,1.380660e+00,142432
