field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,9.097781e+00,2.099218e+00,217906
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.540062e+00,2.303702e+00,455221
velmag_flyfemale_frameany,7.246838e+00,2.444961e+00,236150
velmag_flymale_frameany,7.862402e+00,1.906113e+00,217906
velmag_nose_flyany_frameany,9.289576e+00,2.596560e+00,455221
velmag_nose_flyfemale_frameany,9.078371e+00,2.697000e+00,236150
velmag_nose_flymale_frameany,9.522148e+00,2.180500e+00,217906
velmag_tail_flyany_frameany,9.282100e+00,2.581054e+00,455221
velmag_tail_flyfemale_frameany,9.107824e+00,2.728805e+00,236150
velmag_tail_flymale_frameany,9.474699e+00,2.117601e+00,217906
veltoward_nose2ell_flyany_framebackup_nearfly,-6.362994e-02,-9.323073e-02,1356
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.705825e-02,1.554618e-01,10945
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,2.907502e-03,1.196608e-01,653
veltoward_nose2ell_flyany_framenearfly,1.788867e-02,5.857598e-02,143884
veltoward_nose2ell_flyany_frametouch,1.420570e-02,-6.639229e-02,8725
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.283969e-02,6.996580e-02,75036
veltoward_nose2ell_flyfemale_frametouch,4.144228e-03,-3.395602e-02,4046
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.264716e-02,-2.673148e-02,68683
veltoward_nose2ell_flymale_frametouch,2.578036e-02,-5.541345e-02,4673
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.340014e-02,9.646400e-01,455240
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.229649e-02,1.411708e+00,143893
wing_angle_diff_flyany_frametouch,5.425377e-02,6.785632e-01,8725
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.910945e-01,-2.816195e+00,40879
wing_angle_diff_flyfemale_frameany,7.871315e-02,1.537410e+00,236160
wing_angle_diff_flyfemale_framenearfly,6.707053e-02,2.321760e+00,75043
wing_angle_diff_flyfemale_frametouch,5.788566e-02,3.254675e+00,4046
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.683716e-02,2.640668e-01,217915
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.576120e-02,4.934532e-01,68685
wing_angle_diff_flymale_frametouch,5.422475e-02,-6.698933e-03,4673
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.392684e-01,2.004691e+00,455240
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.588597e-01,4.116577e+00,236160
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.176796e-01,-4.196895e-01,217915
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.287491e-02,-1.190069e+00,455240
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.042814e-02,6.762962e-01,236160
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.595987e-02,-2.356409e+00,217915
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.052523e-02,4.340189e-01,455240
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.828501e-02,3.102841e+00,236160
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.087730e-02,-1.876414e+00,217915
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.701183e-01,-1.096092e+00,455240
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.460138e-01,2.172393e+00,40879
wing_areal_mm_flyfemale_frameany,9.141781e-01,-1.130421e+00,236160
wing_areal_mm_flymale_frameany,8.225816e-01,-1.019161e+00,217915
wing_arear_mm_flyany_frameany,8.720542e-01,-1.139904e+00,455240
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.339281e-01,1.164311e+00,40879
wing_arear_mm_flyfemale_frameany,9.442007e-01,-4.422790e-01,236160
wing_arear_mm_flymale_frameany,7.941134e-01,-2.037794e+00,217915
wing_trough_angle_flyany_frameany,4.213130e-03,-2.885572e-01,455240
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.570810e-02,2.656372e+00,236160
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.323433e-03,-2.913496e+00,217915
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.035651e+01,-2.593265e+00,455240
y_mm_flyany_frameany,-6.922483e-01,-3.925003e-01,455240
yaw_flyany_framemove,-3.884863e-02,-3.961701e+00,302584
yaw_flyfemale_framemove,-5.498464e-02,-4.016438e+00,156385
yaw_flymale_framemove,-2.245014e-02,-1.329228e+00,145653
