field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.234764e+01,2.756578e+00,5337
velmag_ctr_flyany_framecrabwalkall,1.666208e+01,2.381898e+00,57971
velmag_ctr_flyany_framecrabwalkextreme,7.860584e+00,1.907612e+00,1796
velmag_ctr_flyany_framejump,4.575729e+01,-2.073452e+00,427
velmag_ctr_flyany_framemove,1.489876e+01,1.780235e+00,352145
velmag_ctr_flyany_framenearfly,1.071242e+01,3.349827e+00,264573
velmag_ctr_flyany_framenearwall,1.165545e+01,2.501433e+00,393685
velmag_ctr_flyany_framenotnearfly_notnearwall,8.611604e+00,1.896833e+00,55454
velmag_ctr_flyany_framepivotcenter,3.590581e+00,1.768226e+00,271
velmag_ctr_flyany_framepivottail,1.123624e+01,2.451152e+00,10217
velmag_ctr_flyany_framerighting,1.759455e+01,1.657115e+00,2411
velmag_ctr_flyany_framestop,7.476396e-01,6.785361e-01,127115
velmag_ctr_flyany_frametouch,5.938502e+00,9.941355e-01,39328
velmag_ctr_flyany_framewalk,1.886193e+01,1.720838e+00,227026
velmag_ctr_flyany_framewingextension,8.314465e+00,3.631663e+00,25417
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.326314e-01,2.053089e+00,14737
velmag_ctr_flyfemale_frameany,1.126499e+01,3.397311e+00,239218
velmag_ctr_flymale_frameany,1.109936e+01,2.047000e+00,239594
velmag_ctr_flymale_framechase,1.678053e+01,7.805698e-01,49811
velmag_flyany_frameany,9.920857e+00,2.903270e+00,479260
velmag_flyfemale_frameany,9.885395e+00,3.403514e+00,239218
velmag_flymale_frameany,9.966915e+00,2.108500e+00,239594
velmag_nose_flyany_frameany,1.158720e+01,2.901352e+00,479260
velmag_nose_flyfemale_frameany,1.175560e+01,3.450018e+00,239218
velmag_nose_flymale_frameany,1.142909e+01,2.032929e+00,239594
velmag_tail_flyany_frameany,1.157817e+01,2.869961e+00,479260
velmag_tail_flyfemale_frameany,1.172028e+01,3.382822e+00,239218
velmag_tail_flymale_frameany,1.144626e+01,2.038375e+00,239594
veltoward_nose2ell_flyany_framebackup_nearfly,-4.442685e-02,1.733484e-01,1409
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-8.377253e-02,-3.763873e-01,25821
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.994022e-02,3.477720e-02,1354
veltoward_nose2ell_flyany_framenearfly,7.676436e-03,-2.275484e-01,264573
veltoward_nose2ell_flyany_frametouch,4.812232e-02,2.010471e-02,39328
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.204360e-01,-5.335678e-01,119484
veltoward_nose2ell_flyfemale_frametouch,1.046309e-02,-1.020626e-01,5435
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.264062e-01,-6.810421e-02,49811
veltoward_nose2ell_flymale_framenearfly,1.355946e-01,3.475690e-01,144905
veltoward_nose2ell_flymale_frametouch,8.582388e-02,6.599295e-02,33857
veltoward_nose2ell_flymale_framewingextension,2.471301e-01,1.601226e-01,25417
wing_angle_diff_flyany_frameany,8.400638e-02,2.643818e+00,479280
wing_angle_diff_flyany_frameattemptedcopulation,5.704770e-01,1.114003e+00,2471
wing_angle_diff_flyany_framechase,1.010559e-01,5.319629e+00,49960
wing_angle_diff_flyany_framenearfly,9.587665e-02,5.638965e+00,264585
wing_angle_diff_flyany_frametouch,1.300002e-01,5.957738e+00,39328
wing_angle_diff_flyany_framewingextension,8.754287e-01,2.457669e+00,25419
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.175834e-01,-5.184517e-01,14738
wing_angle_diff_flyfemale_frameany,3.439739e-02,-1.837927e+00,239228
wing_angle_diff_flyfemale_framenearfly,3.384831e-02,-1.445464e-01,119490
wing_angle_diff_flyfemale_frametouch,2.577053e-02,-1.275412e-01,5435
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.336667e-01,5.112934e+00,239604
wing_angle_diff_flymale_frameattemptedcopulation,5.704709e-01,1.023403e+00,2471
wing_angle_diff_flymale_framechase,1.716816e-01,6.567000e+00,49811
wing_angle_diff_flymale_framenearfly,1.579722e-01,8.036125e+00,144911
wing_angle_diff_flymale_frametouch,2.344295e-01,7.460577e+00,33857
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.543132e-01,2.261498e+00,479280
wing_angle_imbalance_flyany_framewingextension,5.776380e-01,-1.047185e+00,25419
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.388954e-01,-8.754144e-01,239228
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.697597e-01,4.110285e+00,239604
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.559141e-02,-2.172613e+00,479280
wing_anglel_flyany_framewingextension,-4.022158e-01,8.809121e-01,25419
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.679390e-02,7.029903e-01,239228
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.439538e-02,-3.742074e+00,239604
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.841497e-02,2.326442e+00,479280
wing_angler_flyany_framewingextension,4.732129e-01,2.353154e+00,25419
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.760349e-02,-2.147539e+00,239228
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.927134e-02,4.819227e+00,239604
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.195745e-01,-5.133009e-02,479280
wing_areal_mm_flyany_framewingextension,9.369182e-01,-1.112123e+00,25419
wing_areal_mm_flyany_framewinggrooming,5.904696e-01,-1.991834e+00,14738
wing_areal_mm_flyfemale_frameany,9.426566e-01,-7.729344e-01,239228
wing_areal_mm_flymale_frameany,8.963962e-01,7.396935e-01,239604
wing_arear_mm_flyany_frameany,9.292096e-01,1.073216e-01,479280
wing_arear_mm_flyany_framewingextension,9.878670e-01,1.753851e+00,25419
wing_arear_mm_flyany_framewinggrooming,6.328348e-01,-3.776375e-01,14738
wing_arear_mm_flyfemale_frameany,9.531210e-01,-6.271341e-01,239228
wing_arear_mm_flymale_frameany,9.052224e-01,8.843371e-01,239604
wing_trough_angle_flyany_frameany,3.644791e-03,-3.544507e-01,479280
wing_trough_angle_flyany_framewingextension,2.774350e-02,1.676880e+00,25419
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.973639e-03,-1.516647e+00,239228
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.265939e-03,8.432436e-01,239604
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.630884e+00,-1.249175e+00,479280
y_mm_flyany_frameany,-1.140012e+01,-4.799312e+00,479280
yaw_flyany_framemove,1.705692e-02,2.152104e+00,352165
yaw_flyfemale_framemove,4.219209e-02,3.241931e+00,179870
yaw_flymale_framemove,-8.245870e-03,-3.509198e-01,172027
