field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.438446e+00,-5.345034e+00,479400
velmag_flyfemale_frameany,2.533291e+00,-4.466124e+00,239378
velmag_flymale_frameany,2.346356e+00,-5.439989e+00,239700
velmag_nose_flyany_frameany,3.432840e+00,-5.509425e+00,479400
velmag_nose_flyfemale_frameany,3.549687e+00,-4.640266e+00,239378
velmag_nose_flymale_frameany,3.319114e+00,-5.605613e+00,239700
velmag_tail_flyany_frameany,3.419311e+00,-5.512680e+00,479400
velmag_tail_flyfemale_frameany,3.533692e+00,-4.650931e+00,239378
velmag_tail_flymale_frameany,3.308144e+00,-5.597613e+00,239700
veltoward_nose2ell_flyany_framebackup_nearfly,-2.132814e-02,4.361487e-01,749
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.490055e-02,-1.348349e-01,9203
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,7.000926e-03,-4.411774e-01,200281
veltoward_nose2ell_flyany_frametouch,2.282939e-02,-3.331573e-01,8163
veltoward_nose2ell_flyfemale_framechase,3.025510e-01,-1.061183e+00,208
veltoward_nose2ell_flyfemale_framenearfly,1.225066e-02,-6.771272e-03,98261
veltoward_nose2ell_flyfemale_frametouch,2.967185e-02,-1.082019e-01,4576
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.778021e-03,-2.462805e-01,101846
veltoward_nose2ell_flymale_frametouch,1.599186e-02,-3.229868e-01,3587
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.119467e-02,-3.852116e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.662692e-03,-1.441541e+00,237
wing_angle_diff_flyany_framenearfly,1.924873e-02,-2.560710e+00,200287
wing_angle_diff_flyany_frametouch,1.099618e-02,-2.008087e+00,8163
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.798017e-01,-2.782034e+00,7163
wing_angle_diff_flyfemale_frameany,1.441718e-02,-4.259132e+00,239388
wing_angle_diff_flyfemale_framenearfly,1.115298e-02,-3.553294e+00,98264
wing_angle_diff_flyfemale_frametouch,7.238471e-03,-2.903257e+00,4576
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.795745e-02,-2.554992e+00,239710
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.735057e-02,-1.426282e+00,101849
wing_angle_diff_flymale_frametouch,1.475328e-02,-1.527336e+00,3587
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.123223e-01,-2.521814e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.087379e-01,-3.207016e+00,239388
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.159141e-01,-1.307096e+00,239710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.046581e-02,2.284589e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.502582e-04,3.468471e+00,239388
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.032873e-02,6.242221e-01,239710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.072886e-02,-4.309379e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.386692e-02,-3.075972e+00,239388
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.628721e-03,-3.632173e+00,239710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.238634e-01,-1.717184e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.771599e-01,-9.497756e-01,7163
wing_areal_mm_flyfemale_frameany,9.314797e-01,-6.470577e-02,239388
wing_areal_mm_flymale_frameany,7.161372e-01,-3.512890e+00,239710
wing_arear_mm_flyany_frameany,8.186939e-01,-1.976510e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.417622e-01,-2.993723e+00,7163
wing_arear_mm_flyfemale_frameany,9.320350e-01,-1.366439e-01,239388
wing_arear_mm_flymale_frameany,7.052637e-01,-3.960140e+00,239710
wing_trough_angle_flyany_frameany,-4.475445e-04,-1.674535e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.601888e-03,6.528102e-01,239388
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.452889e-03,-2.831558e+00,239710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.561935e+01,4.411709e+00,479420
y_mm_flyany_frameany,1.820421e+01,8.361854e+00,479420
yaw_flyany_framemove,-1.512775e-02,-1.313936e+00,177436
yaw_flyfemale_framemove,1.081926e-02,1.019722e+00,91329
yaw_flymale_framemove,-4.139335e-02,-2.839751e+00,86055
