field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,1.680368e+01,1.065841e+00,287
velmag_flyany_frameany,5.425646e+00,-2.551718e+00,479420
velmag_flyfemale_frameany,2.072904e+00,-6.853613e+00,238625
velmag_flymale_frameany,8.748173e+00,1.622755e+00,240795
velmag_nose_flyany_frameany,6.375875e+00,-3.065433e+00,479420
velmag_nose_flyfemale_frameany,2.719274e+00,-7.365177e+00,238625
velmag_nose_flymale_frameany,9.999524e+00,1.332686e+00,240795
velmag_tail_flyany_frameany,6.371245e+00,-3.068910e+00,479420
velmag_tail_flyfemale_frameany,2.715102e+00,-7.366552e+00,238625
velmag_tail_flymale_frameany,9.994440e+00,1.323987e+00,240795
veltoward_nose2ell_flyany_framebackup_nearfly,-1.001614e+00,2.269779e+00,1059
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.132059e-01,1.390906e-01,11523
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.167652e+00,7.776754e-01,593
veltoward_nose2ell_flyany_framenearfly,3.383762e-01,-1.695264e+00,191547
veltoward_nose2ell_flyany_frametouch,6.988055e-01,-1.637044e+00,6622
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.155835e-01,-1.030984e-01,107733
veltoward_nose2ell_flyfemale_frametouch,2.938475e-01,-2.609050e+00,2571
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.523525e+01,4.605436e-01,287
veltoward_nose2ell_flymale_framenearfly,5.591911e-01,-8.780802e-01,83814
veltoward_nose2ell_flymale_frametouch,1.098435e+00,-8.816757e-01,4051
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.132993e-02,-2.249232e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.637540e-02,3.458721e+00,390
wing_angle_diff_flyany_framenearfly,3.855713e-02,-6.877407e-01,191557
wing_angle_diff_flyany_frametouch,4.017689e-02,-1.958151e-01,6622
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.642835e-01,5.266476e-01,6794
wing_angle_diff_flyfemale_frameany,4.851034e-03,-5.224787e+00,238635
wing_angle_diff_flyfemale_framenearfly,5.547549e-03,-3.942734e+00,107739
wing_angle_diff_flyfemale_frametouch,7.789800e-03,-2.835131e+00,2571
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.748010e-02,3.955834e-01,240805
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.544708e-02,2.750106e+00,287
wing_angle_diff_flymale_framenearfly,7.124288e-02,1.415544e+00,83818
wing_angle_diff_flymale_frametouch,7.225817e-02,6.923850e-01,4051
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.092751e-01,-3.814749e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.300200e-02,-6.491239e+00,238635
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.254016e-01,-7.199197e-01,240805
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.698370e-02,1.305790e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.882469e-03,3.081979e+00,238635
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.095785e-02,-4.945261e-01,240805
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.434623e-02,-2.545635e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.968565e-03,-4.985313e+00,238635
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.652224e-02,1.714397e-01,240805
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.690883e-01,3.018363e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.828480e-01,-9.175691e-01,6794
wing_areal_mm_flyfemale_frameany,1.109520e+00,5.078856e+00,238635
wing_areal_mm_flymale_frameany,8.299219e-01,-7.849713e-02,240805
wing_arear_mm_flyany_frameany,9.632560e-01,2.669157e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.000742e-01,-5.160839e+00,6794
wing_arear_mm_flyfemale_frameany,1.110150e+00,4.972664e+00,238635
wing_arear_mm_flymale_frameany,8.176861e-01,-6.394013e-01,240805
wing_trough_angle_flyany_frameany,3.894399e-03,-6.776898e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.287687e-04,-1.354078e+00,238635
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.575005e-03,2.401327e-01,240805
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.004673e+01,5.718910e+00,479440
y_mm_flyany_frameany,5.661023e+00,2.926401e+00,479440
yaw_flyany_framemove,1.032390e-02,1.298548e+00,207344
yaw_flyfemale_framemove,-5.360154e-03,-4.569698e-01,47740
yaw_flymale_framemove,2.570780e-02,2.208137e+00,159604
