field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter,4.990629e-04,-1.758611e-01,5.713000e-01,4.287000e-01,2,7,3308467
fractime_flyany_framepivotcenter_nearfly,2.344473e-04,2.789448e-02,4.432000e-01,5.568000e-01,2,7,3308467
fractime_flyany_framepivotcenter_nearwall,3.123458e-04,-4.245974e-02,4.817000e-01,5.183000e-01,2,7,3308467
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.239217e-04,-5.995265e-01,7.999000e-01,2.001000e-01,2,7,3308467
fractime_flyany_framepivotcenter_stop,1.243749e-04,-1.905379e-01,5.824000e-01,4.176000e-01,2,7,3308467
fractime_flyany_framepivottail,2.538425e-02,-2.041905e-01,6.222000e-01,3.778000e-01,2,7,3308467
fractime_flyany_framepivottail_nearfly,1.058210e-02,-7.317012e-01,8.465000e-01,1.535000e-01,2,7,3308467
fractime_flyany_framepivottail_nearwall,2.516216e-02,-2.195261e-01,6.307000e-01,3.693000e-01,2,7,3308467
fractime_flyany_framepivottail_notnearfly_notnearwall,9.495220e-05,1.162534e-01,3.622000e-01,6.378000e-01,2,7,3308467
fractime_flyany_framerighting,6.200433e-04,-2.142886e+00,9.997000e-01,3.000000e-04,2,7,3308467
fractime_flyany_framerighting_nearfly,1.961663e-04,-1.979871e+00,9.992000e-01,8.000000e-04,2,7,3308467
fractime_flyany_framerighting_nearwall,4.572507e-04,-2.018518e+00,9.996000e-01,4.000000e-04,2,7,3308467
fractime_flyany_framerighting_notnearfly_notnearwall,1.422744e-04,-2.057415e+00,9.997000e-01,3.000000e-04,2,7,3308467
fractime_flyany_framestop,5.626374e-01,3.855819e+00,0.000000e+00,1.000000e+00,2,7,3308467
fractime_flyany_framestop_nearfly,1.954400e-01,3.161699e+00,5.000000e-04,9.995000e-01,2,7,3308467
fractime_flyany_framestop_nearwall,3.490061e-01,2.591127e+00,5.000000e-04,9.995000e-01,2,7,3308467
fractime_flyany_framestop_notnearfly_notnearwall,1.609488e-01,1.413191e+00,3.260000e-02,9.674000e-01,2,7,3308467
fractime_flyany_framestop_notwinggrooming,5.220222e-01,4.951831e+00,0.000000e+00,1.000000e+00,2,7,3308467
fractime_flyany_frametouch,1.999164e-02,-9.316297e-01,9.466000e-01,5.340000e-02,2,7,3308467
fractime_flyany_frametouch_notchase,1.782670e-02,-1.232047e+00,9.889000e-01,1.110000e-02,2,7,3308467
fractime_flyany_framewalk,2.868102e-01,-2.225263e+00,9.993000e-01,7.000000e-04,2,7,3308467
fractime_flyany_framewalk_nearfly,9.375171e-02,-1.753949e+00,9.945000e-01,5.500000e-03,2,7,3308467
fractime_flyany_framewalk_nearwall,2.696006e-01,-1.896955e+00,9.963000e-01,3.700000e-03,2,7,3308467
fractime_flyany_framewalk_notnearfly_notnearwall,1.372901e-02,-1.691865e+00,9.994000e-01,6.000000e-04,2,7,3308467
fractime_flyany_framewingextension,2.363139e-03,-1.486678e-01,4.894000e-01,5.106000e-01,2,7,3308467
fractime_flyany_framewingextension_nearfly,2.329184e-03,-1.148256e-01,4.662000e-01,5.338000e-01,2,7,3308467
fractime_flyany_framewingextension_notchase,1.656484e-03,-6.094653e-02,4.416000e-01,5.584000e-01,2,7,3308467
fractime_flyany_framewingextension_notnearfly,3.395537e-05,-1.915904e+00,1.000000e+00,0.000000e+00,2,7,3308467
fractime_flyany_framewingflick,4.086095e-05,-6.246140e-01,8.681000e-01,1.319000e-01,2,7,3308467
fractime_flyany_framewingflick_nearfly,3.659782e-05,-3.817067e-01,7.244000e-01,2.756000e-01,2,7,3308467
fractime_flyany_framewingflick_notnearfly,4.263130e-06,-1.435200e+00,9.877000e-01,1.230000e-02,2,7,3308467
fractime_flyany_framewinggrooming,4.094421e-02,-2.870979e+00,1.000000e+00,0.000000e+00,2,7,3308467
fractime_flyany_framewinggrooming_nearfly,8.999696e-03,-1.476195e+00,9.867000e-01,1.330000e-02,2,7,3308467
fractime_flyany_framewinggrooming_nearwall,1.679099e-02,-1.500721e+00,9.867000e-01,1.330000e-02,2,7,3308467
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.039494e-02,-2.677632e+00,1.000000e+00,0.000000e+00,2,7,3308467
fractime_flyfemale_firsthalf_framechase,4.974172e-04,-5.448149e-01,9.048000e-01,9.520000e-02,2,7,816250
fractime_flyfemale_firsthalf_frametouch,1.583470e-02,-1.456095e+00,9.948000e-01,5.200000e-03,2,7,816250
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.800502e-01,8.189000e-01,1.811000e-01,2,7,1610301
fractime_flyfemale_framebackup,5.156957e-03,5.095212e-01,2.284000e-01,7.716000e-01,2,7,1610301
fractime_flyfemale_framebodyturn,7.703342e-03,-1.545683e+00,9.881000e-01,1.190000e-02,2,7,1610301
fractime_flyfemale_framechase,3.054733e-04,-7.211152e-01,9.776000e-01,2.240000e-02,2,7,1610301
fractime_flyfemale_framecopulation,0.000000e+00,-1.757467e-01,4.965000e-01,5.035000e-01,2,7,1610301
fractime_flyfemale_framecrabwalkall,7.390466e-02,-1.282101e+00,9.648000e-01,3.520000e-02,2,7,1610301
fractime_flyfemale_framecrabwalkextreme,1.250429e-03,-2.124671e+00,9.990000e-01,1.000000e-03,2,7,1610301
fractime_flyfemale_framejump,4.472092e-04,-2.537580e+00,1.000000e+00,0.000000e+00,2,7,1610301
fractime_flyfemale_framemove,4.331261e-01,-3.437074e+00,1.000000e+00,0.000000e+00,2,7,1610301
fractime_flyfemale_framenotanybehavior,1.021139e-01,-3.235025e+00,1.000000e+00,0.000000e+00,2,7,1610301
fractime_flyfemale_framepivotcenter,6.736425e-04,1.060689e-01,4.108000e-01,5.892000e-01,2,7,1610301
fractime_flyfemale_framepivottail,2.665861e-02,5.914093e-01,2.108000e-01,7.892000e-01,2,7,1610301
fractime_flyfemale_framerighting,1.033327e-03,-2.038646e+00,9.995000e-01,5.000000e-04,2,7,1610301
fractime_flyfemale_framestop,5.668739e-01,3.437074e+00,0.000000e+00,1.000000e+00,2,7,1610301
fractime_flyfemale_frametouch,1.240224e-02,-1.941897e+00,9.999000e-01,1.000000e-04,2,7,1610301
fractime_flyfemale_framewalk,2.767174e-01,-1.993687e+00,9.975000e-01,2.500000e-03,2,7,1610301
fractime_flyfemale_framewingextension,2.006250e-05,-6.202989e-01,9.577000e-01,4.230000e-02,2,7,1610301
fractime_flyfemale_framewingflick,1.782245e-05,-9.835380e-01,9.545000e-01,4.550000e-02,2,7,1610301
fractime_flyfemale_framewinggrooming,4.197459e-02,-2.795019e+00,1.000000e+00,0.000000e+00,2,7,1610301
fractime_flyfemale_secondhalf_framechase,1.035144e-04,-9.485451e-01,9.981000e-01,1.900000e-03,2,7,794705
fractime_flyfemale_secondhalf_frametouch,8.816122e-03,-2.453055e+00,1.000000e+00,0.000000e+00,2,7,794705
fractime_flyfirsthalf_framebackup,5.007333e-03,5.983269e-01,1.964000e-01,8.036000e-01,2,7,1654475
fractime_flyfirsthalf_framebodyturn,9.897259e-03,-6.866725e-01,8.320000e-01,1.680000e-01,2,7,1654475
fractime_flyfirsthalf_framechase,1.017662e-02,-4.457914e-04,4.115000e-01,5.885000e-01,2,7,1654475
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.344116e-01,4.583000e-01,5.417000e-01,2,7,1654475
fractime_flyfirsthalf_framecrabwalkall,8.391826e-02,-1.500536e+00,9.806000e-01,1.940000e-02,2,7,1654475
fractime_flyfirsthalf_framecrabwalkextreme,1.649729e-03,-2.096628e+00,9.991000e-01,9.000000e-04,2,7,1654475
fractime_flyfirsthalf_framejump,3.980172e-04,-2.792292e+00,1.000000e+00,0.000000e+00,2,7,1654475
fractime_flyfirsthalf_framemove,5.033533e-01,-2.683437e+00,9.997000e-01,3.000000e-04,2,7,1654475
fractime_flyfirsthalf_framepivotcenter,5.292797e-04,3.266510e-01,3.040000e-01,6.960000e-01,2,7,1654475
fractime_flyfirsthalf_framepivottail,3.032775e-02,5.698642e-01,2.202000e-01,7.798000e-01,2,7,1654475
fractime_flyfirsthalf_framerighting,8.180954e-04,-1.801677e+00,9.989000e-01,1.100000e-03,2,7,1654475
fractime_flyfirsthalf_framestop,4.966467e-01,2.683437e+00,3.000000e-04,9.997000e-01,2,7,1654475
fractime_flyfirsthalf_frametouch,2.348772e-02,-8.957085e-01,9.348000e-01,6.520000e-02,2,7,1654475
fractime_flyfirsthalf_framewalk,3.306677e-01,-1.073492e+00,9.336000e-01,6.640000e-02,2,7,1654475
fractime_flyfirsthalf_framewingextension,2.558623e-03,-1.428237e-01,4.769000e-01,5.231000e-01,2,7,1654475
fractime_flyfirsthalf_framewingflick,4.287423e-05,-6.922269e-01,8.902000e-01,1.098000e-01,2,7,1654475
fractime_flyfirsthalf_framewinggrooming,4.841060e-02,-2.418555e+00,9.999000e-01,1.000000e-04,2,7,1654475
fractime_flymale_firsthalf_frameattemptedcopulation,6.600298e-04,-3.861100e-02,3.897000e-01,6.103000e-01,2,7,836677
fractime_flymale_firsthalf_framechase,1.949018e-02,2.983715e-02,3.933000e-01,6.067000e-01,2,7,836677
fractime_flymale_firsthalf_frametouch,3.077391e-02,-5.225682e-01,7.660000e-01,2.340000e-01,2,7,836677
fractime_flymale_frameattemptedcopulation,8.422034e-04,2.742962e-01,2.226000e-01,7.774000e-01,2,7,1695141
fractime_flymale_framebackup,3.964897e-03,-1.918352e-01,6.004000e-01,3.996000e-01,2,7,1695141
fractime_flymale_framebodyturn,8.524910e-03,-1.103090e+00,9.353000e-01,6.470000e-02,2,7,1695141
fractime_flymale_framechase,1.582742e-02,-1.658628e-02,4.267000e-01,5.733000e-01,2,7,1695141
fractime_flymale_framechase_notwingextension,1.445954e-02,3.335173e-02,4.002000e-01,5.998000e-01,2,7,1695141
fractime_flymale_framecopulation,0.000000e+00,-1.355982e-01,5.564000e-01,4.436000e-01,2,7,1695141
fractime_flymale_framecrabwalkall,7.552241e-02,-2.848755e+00,1.000000e+00,0.000000e+00,2,7,1695141
fractime_flymale_framecrabwalkextreme,1.785273e-03,-2.353044e+00,1.000000e+00,0.000000e+00,2,7,1695141
fractime_flymale_framejump,1.621652e-04,-2.677769e+00,1.000000e+00,0.000000e+00,2,7,1695141
fractime_flymale_framemove,4.411986e-01,-3.856860e+00,1.000000e+00,0.000000e+00,2,7,1695141
fractime_flymale_framenotanybehavior,8.329845e-02,-3.181192e+00,1.000000e+00,0.000000e+00,2,7,1695141
fractime_flymale_framepivotcenter,3.366098e-04,-6.011545e-01,7.861000e-01,2.139000e-01,2,7,1695141
fractime_flymale_framepivottail,2.428497e-02,-9.541171e-01,9.101000e-01,8.990000e-02,2,7,1695141
fractime_flymale_framerighting,2.354472e-04,-1.942446e+00,9.997000e-01,3.000000e-04,2,7,1695141
fractime_flymale_framestop,5.588014e-01,3.856860e+00,0.000000e+00,1.000000e+00,2,7,1695141
fractime_flymale_frametouch,2.721871e-02,-4.394776e-01,7.148000e-01,2.852000e-01,2,7,1695141
fractime_flymale_frametouch_notchase,2.307228e-02,-6.505582e-01,8.360000e-01,1.640000e-01,2,7,1695141
fractime_flymale_framewalk,2.962048e-01,-2.085326e+00,9.984000e-01,1.600000e-03,2,7,1695141
fractime_flymale_framewingextension,4.574735e-03,-1.181846e-01,4.681000e-01,5.319000e-01,2,7,1695141
fractime_flymale_framewingflick,6.243253e-05,-4.775102e-01,7.938000e-01,2.062000e-01,2,7,1695141
fractime_flymale_framewinggrooming,3.901873e-02,-2.085351e+00,9.994000e-01,6.000000e-04,2,7,1695141
fractime_flymale_secondhalf_frameattemptedcopulation,1.024183e-03,7.515842e-01,1.146000e-01,8.854000e-01,2,7,858200
fractime_flymale_secondhalf_framechase,1.224783e-02,-7.530474e-02,4.629000e-01,5.371000e-01,2,7,858200
fractime_flymale_secondhalf_frametouch,2.384923e-02,-2.358651e-01,5.703000e-01,4.297000e-01,2,7,858200
fractime_flysecondhalf_framebackup,4.079553e-03,-2.210699e-01,6.130000e-01,3.870000e-01,2,7,1653853
fractime_flysecondhalf_framebodyturn,6.354359e-03,-2.084588e+00,9.985000e-01,1.500000e-03,2,7,1653853
fractime_flysecondhalf_framechase,6.414235e-03,-1.109844e-01,4.864000e-01,5.136000e-01,2,7,1653853
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.309000e-01,5.471000e-01,4.529000e-01,2,7,1653853
fractime_flysecondhalf_framecrabwalkall,6.536266e-02,-3.295113e+00,1.000000e+00,0.000000e+00,2,7,1653853
fractime_flysecondhalf_framecrabwalkextreme,1.393381e-03,-2.762499e+00,1.000000e+00,0.000000e+00,2,7,1653853
fractime_flysecondhalf_framejump,2.060233e-04,-2.630452e+00,1.000000e+00,0.000000e+00,2,7,1653853
fractime_flysecondhalf_framemove,3.712955e-01,-4.715521e+00,1.000000e+00,0.000000e+00,2,7,1653853
fractime_flysecondhalf_framepivotcenter,4.688779e-04,-5.443357e-01,7.663000e-01,2.337000e-01,2,7,1653853
fractime_flysecondhalf_framepivottail,2.044098e-02,-9.787797e-01,9.104000e-01,8.960000e-02,2,7,1653853
fractime_flysecondhalf_framerighting,4.219996e-04,-2.436834e+00,1.000000e+00,0.000000e+00,2,7,1653853
fractime_flysecondhalf_framestop,6.287045e-01,4.715521e+00,0.000000e+00,1.000000e+00,2,7,1653853
fractime_flysecondhalf_frametouch,1.649865e-02,-8.424845e-01,9.221000e-01,7.790000e-02,2,7,1653853
fractime_flysecondhalf_framewalk,2.429537e-01,-3.145998e+00,1.000000e+00,0.000000e+00,2,7,1653853
fractime_flysecondhalf_framewingextension,2.168346e-03,-1.332599e-01,4.781000e-01,5.219000e-01,2,7,1653853
fractime_flysecondhalf_framewingflick,3.885650e-05,-4.358435e-01,7.775000e-01,2.225000e-01,2,7,1653853
fractime_flysecondhalf_framewinggrooming,3.347895e-02,-3.017068e+00,1.000000e+00,0.000000e+00,2,7,1653853
magveldiff_nose2ell_flyany_framenearfly,9.444020e+00,-2.448212e+00,9.997000e-01,3.000000e-04,2,7,1214738
magveldiff_nose2ell_flyany_frametouch,9.098928e+00,-4.719261e-01,7.726000e-01,2.274000e-01,2,7,67238
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,9.089965e+00,-2.389160e+00,9.995000e-01,5.000000e-04,2,7,578121
magveldiff_nose2ell_flyfemale_frametouch,8.973286e+00,-8.494239e-03,5.027000e-01,4.973000e-01,2,7,19454
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.622564e+00,3.065988e-01,3.519000e-01,6.481000e-01,2,7,28551
magveldiff_nose2ell_flymale_framenearfly,9.765594e+00,-2.423035e+00,9.998000e-01,2.000000e-04,2,7,635950
magveldiff_nose2ell_flymale_frametouch,9.172480e+00,-9.053283e-01,9.049000e-01,9.510000e-02,2,7,47668
magveldiff_nose2ell_flymale_framewingextension,6.112788e+00,-6.676839e-01,8.763000e-01,1.237000e-01,2,6,8101
max_absdwing_angle_flyany_frameany,1.104839e+00,-4.233817e+00,1.000000e+00,0.000000e+00,2,7,3308328
max_absdwing_angle_flyany_framechase,1.420702e+00,4.989891e-01,2.189000e-01,7.811000e-01,2,7,29024
max_absdwing_angle_flyany_framenearfly,1.092370e+00,-3.392386e+00,1.000000e+00,0.000000e+00,2,7,1214738
max_absdwing_angle_flyany_frametouch,1.326197e+00,-1.181088e+00,9.642000e-01,3.580000e-02,2,7,67238
max_absdwing_angle_flyany_framewingextension,5.202699e+00,-4.052274e-01,7.203000e-01,2.797000e-01,2,6,8128
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.116768e+00,-2.252751e+00,9.998000e-01,2.000000e-04,2,7,136108
max_absdwing_angle_flyfemale_frameany,1.018981e+00,-3.973534e+00,1.000000e+00,0.000000e+00,2,7,1610301
max_absdwing_angle_flyfemale_framenearfly,1.006441e+00,-3.199239e+00,1.000000e+00,0.000000e+00,2,7,578121
max_absdwing_angle_flyfemale_frametouch,1.195115e+00,-1.382417e+00,9.786000e-01,2.140000e-02,2,7,19454
max_absdwing_angle_flymale_frameany,1.181356e+00,-3.392905e+00,1.000000e+00,0.000000e+00,2,7,1695141
max_absdwing_angle_flymale_framechase,1.585691e+00,3.135697e-01,3.290000e-01,6.710000e-01,2,7,28551
max_absdwing_angle_flymale_framenearfly,1.171491e+00,-2.786936e+00,1.000000e+00,0.000000e+00,2,7,635950
max_absdwing_angle_flymale_frametouch,1.441591e+00,-8.103491e-01,8.788000e-01,1.212000e-01,2,7,47668
max_absdwing_area_flyany_frameany,2.517118e+00,-4.302728e+00,1.000000e+00,0.000000e+00,2,7,3308328
max_absdwing_area_flyany_framewingextension,6.455363e+00,1.088546e-01,3.938000e-01,6.062000e-01,2,6,8128
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.387481e+00,-1.944484e-01,5.985000e-01,4.015000e-01,2,7,136108
max_absdwing_area_flyfemale_frameany,2.634301e+00,-3.542708e+00,1.000000e+00,0.000000e+00,2,7,1610301
max_absdwing_area_flymale_frameany,2.398122e+00,-3.572762e+00,1.000000e+00,0.000000e+00,2,7,1695141
max_dwing_angle_in_flyany_frameany,8.861437e-01,-4.287787e+00,1.000000e+00,0.000000e+00,2,7,3308328
max_dwing_angle_in_flyany_framewingextension,3.100874e+00,-9.473339e-01,9.343000e-01,6.570000e-02,2,6,8128
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,8.133980e-01,-3.929746e+00,1.000000e+00,0.000000e+00,2,7,1610301
max_dwing_angle_in_flymale_frameany,9.527299e-01,-3.673784e+00,1.000000e+00,0.000000e+00,2,7,1695141
max_dwing_angle_out_flyany_frameany,8.861029e-01,-4.288143e+00,1.000000e+00,0.000000e+00,2,7,3308328
max_dwing_angle_out_flyany_framewingextension,2.125786e+00,-2.558776e-01,6.577000e-01,3.423000e-01,2,6,8128
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,8.133872e-01,-3.928803e+00,1.000000e+00,0.000000e+00,2,7,1610301
max_dwing_angle_out_flymale_frameany,9.525928e-01,-3.670395e+00,1.000000e+00,0.000000e+00,2,7,1695141
max_wing_angle_flyany_frameany,6.761176e-02,-3.487656e+00,1.000000e+00,0.000000e+00,2,7,3308467
max_wing_angle_flyany_frameattemptedcopulation,2.919603e-01,-1.436210e+00,9.743000e-01,2.570000e-02,1,3,1393
max_wing_angle_flyany_framechase,7.104806e-02,-4.675360e-01,7.343000e-01,2.657000e-01,2,7,29024
max_wing_angle_flyany_framenearfly,6.741646e-02,-2.372344e+00,1.000000e+00,0.000000e+00,2,7,1214795
max_wing_angle_flyany_frametouch,8.514234e-02,-6.154439e-01,8.189000e-01,1.811000e-01,2,7,67238
max_wing_angle_flyany_framewingextension,6.910469e-01,-4.079498e-01,7.739000e-01,2.261000e-01,2,6,8128
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.240842e-01,-2.229476e+00,9.994000e-01,6.000000e-04,2,7,136109
max_wing_angle_flyfemale_frameany,6.891863e-02,-3.619602e+00,1.000000e+00,0.000000e+00,2,7,1610366
max_wing_angle_flyfemale_framenearfly,6.898422e-02,-2.657770e+00,1.000000e+00,0.000000e+00,2,7,578151
max_wing_angle_flyfemale_frametouch,7.674494e-02,-1.388140e+00,9.882000e-01,1.180000e-02,2,7,19454
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,6.610934e-02,-2.492470e+00,1.000000e+00,0.000000e+00,2,7,1695215
max_wing_angle_flymale_frameattemptedcopulation,2.910096e-01,-1.557374e+00,9.832000e-01,1.680000e-02,1,3,1393
max_wing_angle_flymale_framechase,7.227622e-02,-4.116375e-01,7.171000e-01,2.829000e-01,2,7,28551
max_wing_angle_flymale_framenearfly,6.561658e-02,-1.730924e+00,9.996000e-01,4.000000e-04,2,7,635977
max_wing_angle_flymale_frametouch,9.275807e-02,-2.785207e-01,6.137000e-01,3.863000e-01,2,7,47668
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.799125e-01,1.309047e+00,2.900000e-02,9.710000e-01,2,7,3308467
max_wing_area_flyany_framewingextension,1.203423e+00,-6.424398e-01,8.400000e-01,1.600000e-01,2,6,8128
max_wing_area_flyany_framewinggrooming,8.635698e-01,-5.339715e-01,7.676000e-01,2.324000e-01,2,7,136109
max_wing_area_flyfemale_frameany,1.038126e+00,1.042252e+00,6.230000e-02,9.377000e-01,2,7,1610366
max_wing_area_flymale_frameany,9.248053e-01,1.425441e+00,2.140000e-02,9.786000e-01,2,7,1695215
mean_wing_angle_flyany_frameany,1.363600e-02,-2.813277e+00,1.000000e+00,0.000000e+00,2,7,3308467
mean_wing_angle_flyany_framewingextension,3.799246e-01,-5.541786e-01,8.559000e-01,1.441000e-01,2,6,8128
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.269071e-02,-2.967741e+00,1.000000e+00,0.000000e+00,2,7,1610366
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.432245e-02,-1.997057e+00,9.999000e-01,1.000000e-04,2,7,1695215
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.616134e-01,1.828587e+00,4.400000e-03,9.956000e-01,2,7,3308467
mean_wing_area_flyany_framewingextension,9.294709e-01,-1.061866e-01,5.650000e-01,4.350000e-01,2,6,8128
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.294903e-01,4.518807e-01,2.582000e-01,7.418000e-01,2,7,136109
mean_wing_area_flyfemale_frameany,1.015694e+00,1.568639e+00,1.130000e-02,9.887000e-01,2,7,1610366
mean_wing_area_flymale_frameany,9.106349e-01,1.852668e+00,5.500000e-03,9.945000e-01,2,7,1695215
min_absdwing_angle_flyany_frameany,8.236692e-01,-4.146463e+00,1.000000e+00,0.000000e+00,2,7,3308328
min_absdwing_angle_flyany_framewingextension,1.552523e+00,-4.276124e-01,7.518000e-01,2.482000e-01,2,6,8128
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,7.530915e-01,-3.438950e+00,1.000000e+00,0.000000e+00,2,7,1610301
min_absdwing_angle_flymale_frameany,8.891975e-01,-3.933597e+00,1.000000e+00,0.000000e+00,2,7,1695141
min_absdwing_area_flyany_frameany,1.880404e+00,-4.035438e+00,1.000000e+00,0.000000e+00,2,7,3308328
min_absdwing_area_flyany_framewingextension,2.573982e+00,1.051061e-01,4.143000e-01,5.857000e-01,2,6,8128
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,1.901538e+00,-3.115095e+00,1.000000e+00,0.000000e+00,2,7,1610301
min_absdwing_area_flymale_frameany,1.857830e+00,-3.680470e+00,1.000000e+00,0.000000e+00,2,7,1695141
min_dwing_angle_in_flyany_frameany,-8.861029e-01,4.288143e+00,0.000000e+00,1.000000e+00,2,7,3308328
min_dwing_angle_in_flyany_framewingextension,-2.125786e+00,2.558776e-01,3.423000e-01,6.577000e-01,2,6,8128
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-8.133872e-01,3.928803e+00,0.000000e+00,1.000000e+00,2,7,1610301
min_dwing_angle_in_flymale_frameany,-9.525928e-01,3.670395e+00,0.000000e+00,1.000000e+00,2,7,1695141
min_dwing_angle_out_flyany_frameany,-8.861437e-01,4.287787e+00,0.000000e+00,1.000000e+00,2,7,3308328
min_dwing_angle_out_flyany_framewingextension,-3.100874e+00,9.473339e-01,6.570000e-02,9.343000e-01,2,6,8128
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-8.133980e-01,3.929746e+00,0.000000e+00,1.000000e+00,2,7,1610301
min_dwing_angle_out_flymale_frameany,-9.527299e-01,3.673784e+00,0.000000e+00,1.000000e+00,2,7,1695141
min_wing_angle_flyany_frameany,-4.033975e-02,-7.089596e-01,8.506000e-01,1.494000e-01,2,7,3308467
min_wing_angle_flyany_framewingextension,6.880239e-02,-3.710767e-01,7.797000e-01,2.203000e-01,2,6,8128
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.353721e-02,-7.926532e-01,8.698000e-01,1.302000e-01,2,7,1610366
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.746445e-02,-4.835226e-01,7.841000e-01,2.159000e-01,2,7,1695215
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.433144e-01,2.293256e+00,1.100000e-03,9.989000e-01,2,7,3308467
min_wing_area_flyany_framewingextension,6.555194e-01,7.072205e-01,1.506000e-01,8.494000e-01,2,6,8128
min_wing_area_flyany_framewinggrooming,3.954108e-01,1.990626e+00,1.700000e-03,9.983000e-01,2,7,136109
min_wing_area_flyfemale_frameany,9.932618e-01,2.041957e+00,1.900000e-03,9.981000e-01,2,7,1610366
min_wing_area_flymale_frameany,8.964646e-01,2.214659e+00,1.400000e-03,9.986000e-01,2,7,1695215
nflies_close_flyany_frameany,4.273384e-01,-3.525588e-01,6.646000e-01,3.354000e-01,2,7,3308467
nflies_close_flyany_frameattemptedcopulation,1.237283e+00,-3.779966e-01,6.824000e-01,3.176000e-01,1,3,1393
nflies_close_flyany_framebackupstart,6.124195e-01,-1.689927e+00,9.959000e-01,4.100000e-03,2,7,3457
nflies_close_flyany_framebodyturn,4.395862e-01,-7.298762e-01,8.592000e-01,1.408000e-01,2,7,26068
nflies_close_flyany_framebodyturnstart,4.515724e-01,-6.796968e-01,8.442000e-01,1.558000e-01,2,7,10077
nflies_close_flyany_framecrabwalkallstart,4.343551e-01,-6.815230e-01,8.351000e-01,1.649000e-01,2,7,28085
nflies_close_flyany_framecrabwalkextreme,7.573526e-01,-1.105836e-01,5.361000e-01,4.639000e-01,2,7,4896
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,NaN,NaN,0,1,325
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framenearwall,4.851040e-01,-5.611702e-01,7.766000e-01,2.234000e-01,2,7,2505351
nflies_close_flyany_framepivotcenter,8.324350e-01,1.019152e+00,7.760000e-02,9.224000e-01,1,4,986
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.368677e-01,-8.553692e-01,8.968000e-01,1.032000e-01,2,7,18667
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.000502e-01,2.811964e-01,2.978000e-01,7.022000e-01,2,7,1876453
nflies_close_flyany_frametouch,1.555741e+00,-2.500624e-01,5.876000e-01,4.124000e-01,2,7,67238
nflies_close_flyany_framewalk,3.943975e-01,-3.648432e-01,6.681000e-01,3.319000e-01,2,7,937429
