field,value,zscore,nflyframes
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.350219e+00,-3.719312e-01,10188
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.922664e-01,-5.807873e-01,141291
velmag_ctr_flyany_frametouch,5.010130e+00,-1.048558e+00,16442
velmag_ctr_flyany_framewalk,1.429156e+01,-3.053720e+00,207249
velmag_ctr_flyany_framewingextension,3.559221e+00,-5.510792e-01,729
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.753499e-01,-5.229699e+00,11972
velmag_ctr_flyfemale_frameany,7.888782e+00,-8.885980e-01,239603
velmag_ctr_flymale_frameany,8.533836e+00,-7.761692e-01,239747
velmag_ctr_flymale_framechase,1.149123e+01,-2.796308e+00,9746
velmag_flyany_frameany,7.245848e+00,-7.734720e-01,479420
velmag_flyfemale_frameany,6.882064e+00,-7.758393e-01,239603
velmag_flymale_frameany,7.608877e+00,-6.632667e-01,239747
velmag_nose_flyany_frameany,8.477452e+00,-1.025081e+00,479420
velmag_nose_flyfemale_frameany,8.185577e+00,-1.015578e+00,239603
velmag_nose_flymale_frameany,8.768200e+00,-8.963503e-01,239747
velmag_tail_flyany_frameany,8.502598e+00,-1.000553e+00,479420
velmag_tail_flyfemale_frameany,8.216903e+00,-9.871341e-01,239603
velmag_tail_flymale_frameany,8.787192e+00,-8.780069e-01,239747
veltoward_nose2ell_flyany_framebackup_nearfly,-1.925862e+00,1.578522e-01,609
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.990886e-01,-1.511260e+00,10760
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.397064e+00,2.073575e-01,1006
veltoward_nose2ell_flyany_framenearfly,3.143974e-01,-2.400387e+00,176679
veltoward_nose2ell_flyany_frametouch,9.817987e-01,3.606480e-01,16442
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.038347e+00,-4.472301e+00,82753
veltoward_nose2ell_flyfemale_frametouch,4.093277e-01,-4.803974e-01,4226
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.089065e+01,-1.621462e+00,9746
veltoward_nose2ell_flymale_framenearfly,1.664446e+00,2.625084e+00,93889
veltoward_nose2ell_flymale_frametouch,1.546309e+00,6.340785e-01,12183
veltoward_nose2ell_flymale_framewingextension,3.554146e+00,7.696360e-01,724
wing_angle_diff_flyany_frameany,2.202042e-02,-2.488839e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.919088e-03,-7.087399e-01,9941
wing_angle_diff_flyany_framenearfly,2.018777e-02,-1.433643e+00,176687
wing_angle_diff_flyany_frametouch,1.562923e-02,-1.643149e+00,16442
wing_angle_diff_flyany_framewingextension,5.548809e-01,-5.548984e+00,729
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,1.818846e-01,-1.142793e+01,11972
wing_angle_diff_flyfemale_frameany,2.765261e-02,-2.165480e+00,239613
wing_angle_diff_flyfemale_framenearfly,2.710651e-02,-7.046753e-01,82756
wing_angle_diff_flyfemale_frametouch,1.514025e-02,-1.259726e+00,4226
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.638785e-02,-2.076566e+00,239757
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.431401e-02,-7.412096e-01,9746
wing_angle_diff_flymale_framenearfly,1.328145e-02,-1.575579e+00,93894
wing_angle_diff_flymale_frametouch,1.618918e-02,-1.569523e+00,12183
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.071099e-01,-4.215557e+00,479440
wing_angle_imbalance_flyany_framewingextension,4.640023e-01,-3.874453e+00,729
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.195922e-01,-3.223950e+00,239613
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.460729e-02,-3.893854e+00,239757
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,3.236211e-03,3.091995e+00,479440
wing_anglel_flyany_framewingextension,-2.634045e-01,2.935191e+00,729
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.573671e-03,3.028995e+00,239613
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.899463e-03,2.170172e+00,239757
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.525663e-02,-1.097320e+00,479440
wing_angler_flyany_framewingextension,2.914764e-01,-4.479050e-01,729
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.922628e-02,-2.562707e-01,239613
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.128732e-02,-1.318287e+00,239757
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.130070e+00,6.971656e+00,479440
wing_areal_mm_flyany_framewingextension,9.538510e-01,-9.990556e-01,729
wing_areal_mm_flyany_framewinggrooming,7.288780e-01,4.773652e+00,11972
wing_areal_mm_flyfemale_frameany,1.240151e+00,7.466026e+00,239613
wing_areal_mm_flymale_frameany,1.020078e+00,5.036162e+00,239757
wing_arear_mm_flyany_frameany,1.136906e+00,6.986762e+00,479440
wing_arear_mm_flyany_framewingextension,1.024038e+00,2.137574e+00,729
wing_arear_mm_flyany_framewinggrooming,7.597472e-01,5.597952e+00,11972
wing_arear_mm_flyfemale_frameany,1.249278e+00,7.563246e+00,239613
wing_arear_mm_flymale_frameany,1.024602e+00,4.989165e+00,239757
wing_trough_angle_flyany_frameany,1.242860e-02,2.007518e+00,479440
wing_trough_angle_flyany_framewingextension,2.635749e-03,1.168410e+00,729
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.418072e-02,2.348276e+00,239613
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.067664e-02,6.778676e-01,239757
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.825616e+00,-1.068323e+00,479440
y_mm_flyany_frameany,-5.786877e+00,-1.991767e+00,479440
yaw_flyany_framemove,-3.332706e-02,-3.566471e+00,338149
yaw_flyfemale_framemove,-3.406916e-02,-2.545474e+00,165129
yaw_flymale_framemove,-3.195180e-02,-2.221993e+00,172950
