field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,3.553344e+00,-1.007616e+00,335
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,1.467262e+00,-7.377632e+00,235259
velmag_ctr_flymale_frameany,2.494353e+00,-6.570833e+00,244168
velmag_ctr_flymale_framechase,7.609975e+00,-5.471768e+00,381
velmag_flyany_frameany,1.437112e+00,-7.281965e+00,479440
velmag_flyfemale_frameany,9.615847e-01,-7.215507e+00,235259
velmag_flymale_frameany,1.895348e+00,-6.417432e+00,244168
velmag_nose_flyany_frameany,2.503891e+00,-7.263174e+00,479440
velmag_nose_flyfemale_frameany,2.106540e+00,-7.037588e+00,235259
velmag_nose_flymale_frameany,2.886507e+00,-6.547892e+00,244168
velmag_tail_flyany_frameany,2.524560e+00,-7.219065e+00,479440
velmag_tail_flyfemale_frameany,2.092728e+00,-7.041164e+00,235259
velmag_tail_flymale_frameany,2.940296e+00,-6.462346e+00,244168
veltoward_nose2ell_flyany_framebackup_nearfly,-2.887439e+00,-5.275032e+00,560
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.418864e-01,-3.426470e+00,2523
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.032553e-01,-3.802226e+00,246258
veltoward_nose2ell_flyany_frametouch,8.707328e-02,-3.749423e+00,20577
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.687123e-03,-4.601078e-01,131530
veltoward_nose2ell_flyfemale_frametouch,-5.107059e-02,-3.584120e+00,6211
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,7.382086e+00,-2.495822e+00,381
veltoward_nose2ell_flymale_framenearfly,1.971258e-01,-1.806499e+00,114715
veltoward_nose2ell_flymale_frametouch,2.232710e-01,-2.910223e+00,14353
veltoward_nose2ell_flymale_framewingextension,4.757348e-01,-2.619160e+00,330
wing_angle_diff_flyany_frameany,1.996624e-02,-3.650394e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.599527e-02,3.879940e+00,381
wing_angle_diff_flyany_framenearfly,2.497354e-02,-1.708363e+00,246264
wing_angle_diff_flyany_frametouch,3.711203e-02,-2.695845e-01,20577
wing_angle_diff_flyany_framewingextension,8.001511e-01,5.144792e-01,335
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,1.294701e-02,-4.169195e+00,235268
wing_angle_diff_flyfemale_framenearfly,1.817976e-02,-2.574108e+00,131532
wing_angle_diff_flyfemale_frametouch,3.245659e-02,1.117129e-01,6211
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.673038e-02,-2.347355e+00,244179
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.600038e-02,2.230471e+00,381
wing_angle_diff_flymale_framenearfly,3.150593e-02,-8.384940e-01,114719
wing_angle_diff_flymale_frametouch,4.329140e-02,-2.612612e-01,14353
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.004285e-02,-5.634403e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.239436e-01,-2.396717e+00,335
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.599760e-02,-5.000868e+00,235268
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.430645e-02,-4.611643e+00,244179
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.394007e-03,2.871274e+00,479460
wing_anglel_flyany_framewingextension,-3.181554e-01,2.228985e+00,335
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,6.052671e-03,4.166587e+00,235268
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.446156e-02,9.788331e-01,244179
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.557224e-02,-3.346346e+00,479460
wing_angler_flyany_framewingextension,4.819958e-01,2.512667e+00,335
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.899968e-02,-2.213976e+00,235268
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.226882e-02,-2.938745e+00,244179
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.472465e-01,1.956410e+00,479460
wing_areal_mm_flyany_framewingextension,8.578176e-01,-2.168757e+00,335
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.012408e+00,1.919301e+00,235268
wing_areal_mm_flymale_frameany,8.844678e-01,1.659219e+00,244179
wing_arear_mm_flyany_frameany,9.483287e-01,1.866448e+00,479460
wing_arear_mm_flyany_framewingextension,9.845077e-01,1.789547e+00,335
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.013402e+00,1.859120e+00,235268
wing_arear_mm_flymale_frameany,8.856356e-01,1.560438e+00,244179
wing_trough_angle_flyany_frameany,2.236721e-03,-9.187242e-01,479460
wing_trough_angle_flyany_framewingextension,7.143597e-02,2.574615e+00,335
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.005859e-02,1.400140e+00,235268
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.301463e-03,-2.407566e+00,244179
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.426784e+00,1.633021e+00,479460
y_mm_flyany_frameany,1.992381e+01,9.453301e+00,479460
yaw_flyany_framemove,1.887023e-02,2.596860e+00,144680
yaw_flyfemale_framemove,3.521007e-02,2.877073e+00,56019
yaw_flymale_framemove,1.804096e-03,5.990502e-01,88661
