field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,2.940400e+00,-5.984602e+00,479371
velmag_ctr_flyany_frameattemptedcopulation,3.802252e+00,2.136567e-01,785
velmag_ctr_flyany_framebackup,7.304771e+00,-1.960858e+00,644
velmag_ctr_flyany_framebodyturn,7.281587e+00,-5.451008e+00,596
velmag_ctr_flyany_framecrabwalkall,7.767386e+00,-6.952037e+00,25502
velmag_ctr_flyany_framecrabwalkextreme,6.207376e+00,-3.932664e+00,583
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.567897e+00,-5.560435e+00,158048
velmag_ctr_flyany_framenearfly,2.669267e+00,-6.132259e+00,238451
velmag_ctr_flyany_framenearwall,4.382675e+00,-5.190913e+00,187568
velmag_ctr_flyany_framenotnearfly_notnearwall,2.378739e+00,-2.030830e+00,147180
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.682819e+00,-1.796181e+00,1856
velmag_ctr_flyany_framerighting,9.877274e+00,-7.996477e+00,7393
velmag_ctr_flyany_framestop,4.319580e-01,-6.655050e+00,321323
velmag_ctr_flyany_frametouch,2.084999e+00,-9.640945e+00,42752
velmag_ctr_flyany_framewalk,1.119952e+01,-5.443432e+00,77534
velmag_ctr_flyany_framewingextension,3.302644e+00,-1.171703e+00,7920
velmag_ctr_flyany_framewingflick,1.161728e+01,-2.627159e+00,271
velmag_ctr_flyany_framewinggrooming,6.654051e-01,-5.818187e+00,11802
velmag_ctr_flyfemale_frameany,3.473971e+00,-4.539197e+00,194027
velmag_ctr_flymale_frameany,2.579349e+00,-6.335295e+00,284915
velmag_ctr_flymale_framechase,8.592250e+00,-4.747154e+00,7168
velmag_flyany_frameany,2.393834e+00,-5.725239e+00,479371
velmag_flyfemale_frameany,2.905314e+00,-4.246877e+00,194027
velmag_flymale_frameany,2.048255e+00,-6.104793e+00,284915
velmag_nose_flyany_frameany,3.217107e+00,-6.110452e+00,479371
velmag_nose_flyfemale_frameany,3.718088e+00,-4.730581e+00,194027
velmag_nose_flymale_frameany,2.877712e+00,-6.418490e+00,284915
velmag_tail_flyany_frameany,3.202071e+00,-6.116691e+00,479371
velmag_tail_flyfemale_frameany,3.712492e+00,-4.728111e+00,194027
velmag_tail_flymale_frameany,2.856003e+00,-6.424505e+00,284915
veltoward_nose2ell_flyany_framebackup_nearfly,5.677195e-01,5.425602e+00,331
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-9.964433e-01,-5.155104e+00,11040
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.373317e+00,-5.875190e+00,437
veltoward_nose2ell_flyany_framenearfly,2.715442e-02,-3.695897e+00,238451
veltoward_nose2ell_flyany_frametouch,5.717111e-01,-3.799408e-01,42752
veltoward_nose2ell_flyfemale_framechase,8.219985e+00,1.401139e-01,384
veltoward_nose2ell_flyfemale_framenearfly,6.701870e-03,-3.286343e-01,89416
veltoward_nose2ell_flyfemale_frametouch,3.901812e-01,8.290842e-01,13183
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,8.193527e+00,-7.680790e-01,7168
veltoward_nose2ell_flymale_framenearfly,4.221817e-02,-1.878830e+00,148637
veltoward_nose2ell_flymale_frametouch,6.875644e-01,-8.446843e-01,29513
veltoward_nose2ell_flymale_framewingextension,2.025485e+00,-2.727524e-01,7918
wing_angle_diff_flyany_frameany,1.385867e-01,6.916957e+00,479394
wing_angle_diff_flyany_frameattemptedcopulation,4.336749e-01,-2.439681e-01,786
wing_angle_diff_flyany_framechase,9.584563e-02,4.517654e+00,7555
wing_angle_diff_flyany_framenearfly,1.406011e-01,9.463000e+00,238465
wing_angle_diff_flyany_frametouch,1.159958e-01,5.007841e+00,42752
wing_angle_diff_flyany_framewingextension,1.143509e+00,9.048578e+00,7923
wing_angle_diff_flyany_framewingflick,4.969448e-01,-2.196765e+00,271
wing_angle_diff_flyany_framewinggrooming,5.928314e-01,7.581130e+00,11802
wing_angle_diff_flyfemale_frameany,7.675977e-02,1.810155e+00,194035
wing_angle_diff_flyfemale_framenearfly,6.414069e-02,2.687305e+00,89420
wing_angle_diff_flyfemale_frametouch,2.007903e-02,-1.271717e+00,13239
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.797336e-01,7.427779e+00,284930
wing_angle_diff_flymale_frameattemptedcopulation,4.557186e-01,-1.158333e-01,781
wing_angle_diff_flymale_framechase,1.662483e-01,5.873394e+00,7168
wing_angle_diff_flymale_framenearfly,1.908837e-01,9.923808e+00,148647
wing_angle_diff_flymale_frametouch,1.786487e-01,5.249909e+00,29513
wing_angle_diff_flymale_framewingflick,5.863225e-01,-1.826196e+00,234
wing_angle_imbalance_flyany_frameany,1.348118e-01,1.024184e+00,479394
wing_angle_imbalance_flyany_framewingextension,7.568841e-01,2.932084e+00,7923
wing_angle_imbalance_flyany_framewingflick,1.371200e-01,-2.410776e+00,271
wing_angle_imbalance_flyfemale_frameany,9.980954e-02,-4.401166e+00,194035
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.582180e-01,3.723570e+00,284930
wing_angle_imbalance_flymale_framewingflick,1.490367e-01,-1.705169e+00,234
wing_anglel_flyany_frameany,-4.831391e-02,-3.679393e+00,479394
wing_anglel_flyany_framewingextension,-7.008508e-01,-3.734466e+00,7923
wing_anglel_flyany_framewingflick,-2.659866e-01,2.124729e+00,271
wing_anglel_flyfemale_frameany,-2.512186e-02,-2.585962e-01,194035
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.352904e-02,-4.356447e+00,284930
wing_anglel_flymale_framewingflick,-2.943714e-01,1.869348e+00,234
wing_angler_flyany_frameany,9.027281e-02,8.179491e+00,479394
wing_angler_flyany_framewingextension,4.426583e-01,1.769648e+00,7923
wing_angler_flyany_framewingflick,2.309582e-01,-2.196365e+00,271
wing_angler_flyfemale_frameany,5.163791e-02,2.563305e+00,194035
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.162046e-01,8.062040e+00,284930
wing_angler_flymale_framewingflick,2.919510e-01,-1.698349e+00,234
wing_areal_mm_flyany_frameany,1.046690e+00,4.905535e+00,479394
wing_areal_mm_flyany_framewingextension,8.994510e-01,-1.422417e+00,7923
wing_areal_mm_flyany_framewinggrooming,6.546004e-01,2.219497e+00,11802
wing_areal_mm_flyfemale_frameany,1.166391e+00,5.772072e+00,194035
wing_areal_mm_flymale_frameany,9.659501e-01,4.141104e+00,284930
wing_arear_mm_flyany_frameany,1.065994e+00,5.348447e+00,479394
wing_arear_mm_flyany_framewingextension,9.250898e-01,8.018013e-01,7923
wing_arear_mm_flyany_framewinggrooming,6.920017e-01,3.498809e+00,11802
wing_arear_mm_flyfemale_frameany,1.168602e+00,5.707291e+00,194035
wing_arear_mm_flymale_frameany,9.971624e-01,4.987652e+00,284930
wing_trough_angle_flyany_frameany,1.620506e-02,3.304481e+00,479394
wing_trough_angle_flyany_framewingextension,-1.133821e-01,-1.099600e+00,7923
wing_trough_angle_flyany_framewingflick,-5.398454e-02,-2.150775e+00,271
wing_trough_angle_flyfemale_frameany,1.152692e-02,1.752816e+00,194035
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.935950e-02,2.634311e+00,284930
wing_trough_angle_flymale_framewingflick,-3.121192e-02,-1.119934e+00,234
x_mm_flyany_frameany,-1.638887e+01,-4.133071e+00,479394
y_mm_flyany_frameany,1.294330e+01,6.199150e+00,479394
yaw_flyany_framemove,-5.616502e-03,-1.236230e-01,158071
yaw_flyfemale_framemove,-1.093129e-02,-6.894924e-01,70906
yaw_flymale_framemove,1.579553e-03,6.724169e-01,87101
