field,value,zscore,nflyframes
velmag_flymale_frameany,2.293237e+00,-6.532043e+00,257452
velmag_nose_flyany_frameany,2.821466e+00,-7.589907e+00,479420
velmag_nose_flyfemale_frameany,1.538170e+00,-8.602321e+00,221634
velmag_nose_flymale_frameany,3.925918e+00,-5.870612e+00,257452
velmag_tail_flyany_frameany,2.778052e+00,-7.633697e+00,479420
velmag_tail_flyfemale_frameany,1.508543e+00,-8.631434e+00,221634
velmag_tail_flymale_frameany,3.870706e+00,-5.916889e+00,257452
veltoward_nose2ell_flyany_framebackup_nearfly,-2.294159e+00,-2.437961e+00,267
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.158276e+00,-5.197500e+00,3685
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.646209e-02,-5.421408e+00,94705
veltoward_nose2ell_flyany_frametouch,-6.354138e-01,-8.743419e+00,2980
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.117868e-01,4.521833e-03,45787
veltoward_nose2ell_flyfemale_frametouch,-1.715753e+00,-1.802024e+01,302
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.541481e-01,-3.234794e+00,48918
veltoward_nose2ell_flymale_frametouch,2.853158e-01,-3.913824e+00,2678
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.031365e-02,-1.951547e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.222653e-02,-1.917287e+00,94707
wing_angle_diff_flyany_frametouch,3.197281e-02,-1.711263e+00,2980
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.076868e-01,2.364182e+00,20793
wing_angle_diff_flyfemale_frameany,3.251840e-02,-3.154926e+00,221643
wing_angle_diff_flyfemale_framenearfly,2.169731e-02,-2.785605e+00,45787
wing_angle_diff_flyfemale_frametouch,1.713116e-02,-2.160000e+00,302
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.543672e-02,-7.552412e-01,257463
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.097960e-02,-1.088575e+00,48920
wing_angle_diff_flymale_frametouch,4.502903e-02,-1.357901e+00,2678
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.205642e-01,-2.139466e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.238666e-01,-2.022309e+00,221643
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.176327e-01,-1.610637e+00,257463
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.141575e-02,2.579996e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.269790e-02,5.614178e+00,221643
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.208757e-02,-2.532752e-01,257463
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.889789e-02,-6.980915e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.521629e-02,8.678146e-01,221643
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.334915e-02,-1.503785e+00,257463
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.008663e-01,9.439360e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.099986e-01,6.974080e-01,20793
wing_areal_mm_flyfemale_frameany,1.034568e+00,3.172086e+00,221643
wing_areal_mm_flymale_frameany,7.862671e-01,-1.404860e+00,257463
wing_arear_mm_flyany_frameany,9.132848e-01,1.211067e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.326796e-01,1.587614e+00,20793
wing_arear_mm_flyfemale_frameany,1.060180e+00,3.740627e+00,221643
wing_arear_mm_flymale_frameany,7.873366e-01,-1.490783e+00,257463
wing_trough_angle_flyany_frameany,1.035043e-02,1.378840e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.554768e-02,4.967024e+00,221643
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.758053e-03,-2.033417e+00,257463
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.300604e+01,-3.170328e+00,479440
y_mm_flyany_frameany,7.380162e+00,3.325252e+00,479440
yaw_flyany_framemove,-8.359589e-02,-9.127668e+00,133789
yaw_flyfemale_framemove,-1.400879e-01,-1.054284e+01,31178
yaw_flymale_framemove,-3.532054e-02,-2.439304e+00,102517
