field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,8.563726e-01,4.499609e+00,96174
velmag_ctr_flyany_frametouch,4.604665e+00,-1.971132e+00,14717
velmag_ctr_flyany_framewalk,1.281557e+01,-4.356174e+00,242726
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.532591e-01,3.251564e+00,8888
velmag_ctr_flyfemale_frameany,7.855364e+00,-2.690658e-01,255830
velmag_ctr_flymale_frameany,8.832004e+00,1.164618e-01,247150
velmag_ctr_flymale_framechase,1.107420e+01,-3.057979e+00,2235
velmag_flyany_frameany,7.272907e+00,-1.023781e-01,503391
velmag_flyfemale_frameany,6.747812e+00,-3.157939e-01,255830
velmag_flymale_frameany,7.826914e+00,1.569943e-01,247150
velmag_nose_flyany_frameany,8.695363e+00,-1.025005e-01,503391
velmag_nose_flyfemale_frameany,8.287816e+00,-2.223393e-01,255830
velmag_nose_flymale_frameany,9.128532e+00,6.638730e-02,247150
velmag_tail_flyany_frameany,8.670267e+00,-1.462770e-01,503391
velmag_tail_flyfemale_frameany,8.260071e+00,-2.693801e-01,255830
velmag_tail_flymale_frameany,9.106082e+00,3.153125e-02,247150
veltoward_nose2ell_flyany_framebackup_nearfly,-2.204118e+00,-3.192805e+00,2964
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.119715e-01,1.792778e+00,25368
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.100152e-01,1.174944e+00,1508
veltoward_nose2ell_flyany_framenearfly,6.562684e-01,4.150569e+00,200871
veltoward_nose2ell_flyany_frametouch,6.558395e-01,-3.786910e-01,14717
veltoward_nose2ell_flyfemale_framechase,9.064421e+00,2.682386e-01,716
veltoward_nose2ell_flyfemale_framenearfly,5.352974e-01,2.988532e+00,103324
veltoward_nose2ell_flyfemale_frametouch,5.057804e-01,1.340369e+00,7329
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.044156e+01,2.287201e-01,2235
veltoward_nose2ell_flymale_framenearfly,7.828387e-01,-7.297385e-02,97341
veltoward_nose2ell_flymale_frametouch,7.984517e-01,-8.170024e-01,7388
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.534610e-02,-2.842828e+00,503412
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.164178e-03,-1.785053e+00,2951
wing_angle_diff_flyany_framenearfly,2.231937e-02,-2.259300e+00,200882
wing_angle_diff_flyany_frametouch,2.092045e-02,-2.406361e+00,14717
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.073947e-01,-1.206667e+00,8889
wing_angle_diff_flyfemale_frameany,3.156048e-02,-2.201618e+00,255840
wing_angle_diff_flyfemale_framenearfly,2.987344e-02,-1.213286e+00,103332
wing_angle_diff_flyfemale_frametouch,3.263623e-02,2.339110e-01,7329
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.847822e-02,-2.605021e+00,247161
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.429278e-03,-2.081132e+00,2235
wing_angle_diff_flymale_framenearfly,1.362554e-02,-2.502115e+00,97344
wing_angle_diff_flymale_frametouch,8.817951e-03,-2.921958e+00,7388
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.435695e-01,6.189755e-01,503412
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.615148e-01,2.456887e+00,255840
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.249126e-01,-1.097157e+00,247161
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.086335e-02,1.653889e+00,503412
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.124271e-02,1.648478e+00,255840
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.029213e-02,1.154287e+00,247161
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.448275e-02,-3.213815e+00,503412
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.031777e-02,-1.739266e+00,255840
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.186090e-03,-3.194508e+00,247161
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.158179e-01,-7.232797e+00,503412
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.519264e-01,-4.715878e+00,8889
wing_areal_mm_flyfemale_frameany,7.436683e-01,-6.630622e+00,255840
wing_areal_mm_flymale_frameany,6.872386e-01,-6.749685e+00,247161
wing_arear_mm_flyany_frameany,7.194878e-01,-7.228642e+00,503412
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.493095e-01,-5.272887e+00,8889
wing_arear_mm_flyfemale_frameany,7.435558e-01,-6.730068e+00,255840
wing_arear_mm_flymale_frameany,6.947839e-01,-6.659152e+00,247161
wing_trough_angle_flyany_frameany,-9.515407e-04,-1.817938e+00,503412
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.578818e-03,4.020963e-02,255840
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.704308e-03,-2.551571e+00,247161
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.487045e+00,2.667310e+00,503412
y_mm_flyany_frameany,4.747384e+00,2.848818e+00,503412
yaw_flyany_framemove,9.116392e-04,1.867074e-01,407238
yaw_flyfemale_framemove,1.076999e-02,7.480648e-01,206401
yaw_flymale_framemove,-9.424784e-03,-5.105304e-01,200787
